"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T819NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211025","20240127","WIT","38674","stationwagen"
"Personenauto","T826SG","FORD-CNG-TECHNIK","MONDEO HYBRID","20180626","20230819","GRIJS","47054","sedan"
"Personenauto","T828RN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190522","20230810","WIT","41550","stationwagen"
"Personenauto","T875VK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210728","20231028","WIT","38081","stationwagen"
"Personenauto","T889PJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200319","20230727","WIT","47165","stationwagen"
"Personenauto","T951HR","FORD-CNG-TECHNIK","MONDEO HYBRID","20170901","20230621","GRIJS","48119","sedan"
"Personenauto","T964FF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210726","20230905","BLAUW","40901","stationwagen"
"Personenauto","T976GX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200124","20230613","WIT","43789","stationwagen"
"Personenauto","T982SR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210614","20230927","GRIJS","38581","stationwagen"
"Personenauto","TD626B","FORD-CNG-TECHNIK","MONDEO HYBRID","20180705","20180705","GRIJS","36440","sedan"
"Personenauto","TG020Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20180803","20180803","BRUIN","42040","sedan"
"Personenauto","TG424G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180730","20180730","ROOD","41790","sedan"
"Personenauto","TG437G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180725","20180725","BRUIN","41340","sedan"
"Personenauto","TG441G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180726","20180726","GRIJS","34915","sedan"
"Personenauto","TG445G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180726","20180726","GRIJS","34840","sedan"
"Personenauto","TG579P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180728","20180728","BRUIN","41845","sedan"
"Personenauto","TG585P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180726","20180726","GRIJS","34840","sedan"
"Personenauto","TG586P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180730","20180730","GRIJS","40340","sedan"
"Personenauto","TG587P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180730","20180730","GRIJS","39990","sedan"
"Personenauto","TG588P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180731","20180731","ZWART","39990","sedan"
"Personenauto","TG980S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180731","20180731","GRIJS","39990","sedan"
"Personenauto","TH420K","FORD-CNG-TECHNIK","MONDEO HYBRID","20180803","20180803","ZWART","37145","sedan"
"Personenauto","TH433S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180810","20180810","GRIJS","37790","sedan"
"Personenauto","TH493D","FORD-CNG-TECHNIK","MONDEO HYBRID","20180731","20180731","GRIJS","37790","sedan"
"Personenauto","TH493P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180809","20180809","GRIJS","34840","sedan"
"Personenauto","TH851H","FORD-CNG-TECHNIK","MONDEO HYBRID","20180731","20180731","GRIJS","39140","sedan"
"Personenauto","TJ380P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180816","20180816","ROOD","37865","sedan"
"Personenauto","TJ381P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180814","20180814","GRIJS","37440","sedan"
"Personenauto","TJ421J","FORD-CNG-TECHNIK","MONDEO HYBRID","20171205","20181228","GRIJS","48570","sedan"
"Personenauto","TJ512G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180818","20180818","WIT","38490","sedan"
"Personenauto","TJ513G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180820","20180820","ZWART","40339","sedan"
"Personenauto","TJ514G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180814","20180814","GRIJS","37789","sedan"
"Personenauto","TJ979X","FORD-CNG-TECHNIK","MONDEO HYBRID","20180822","20180822","WIT","40790","sedan"
"Personenauto","TK132V","FORD-CNG-TECHNIK","MONDEO HYBRID","20180830","20180830","BLAUW","33990","sedan"
"Personenauto","TK221P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180830","20180830","ZWART","37790","sedan"
"Personenauto","TK227P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180828","20180828","GRIJS","39140","sedan"
"Personenauto","TK304H","FORD-CNG-TECHNIK","MONDEO HYBRID","20180824","20180824","ZWART","34840","sedan"
"Personenauto","TK338H","FORD-CNG-TECHNIK","MONDEO HYBRID","20180822","20180822","BLAUW","33990","sedan"
"Personenauto","TN124T","FORD-CNG-TECHNIK","MONDEO HYBRID","20180920","20180920","GRIJS","37440","sedan"
"Personenauto","TN125T","FORD-CNG-TECHNIK","MONDEO HYBRID","20180920","20180920","GRIJS","34840","sedan"
"Personenauto","TP319B","FORD-CNG-TECHNIK","MONDEO HYBRID","20180920","20180920","ZWART","37790","sedan"
"Personenauto","TP443K","FORD-CNG-TECHNIK","MONDEO HYBRID","20180928","20180928","GRIJS","38790","sedan"
"Personenauto","TP712F","FORD-CNG-TECHNIK","MONDEO HYBRID","20180926","20180926","GRIJS","36590","sedan"
"Personenauto","TR075F","FORD-CNG-TECHNIK","MONDEO HYBRID","20180927","20180927","BLAUW","37440","sedan"
"Personenauto","TR165T","FORD-CNG-TECHNIK","MONDEO HYBRID","20181003","20181003","GRIJS","40940","sedan"
"Personenauto","TR166T","FORD-CNG-TECHNIK","MONDEO HYBRID","20181008","20181008","WIT","38215","sedan"
"Personenauto","TR239J","FORD-CNG-TECHNIK","MONDEO HYBRID","20180928","20180928","GRIJS","40790","sedan"
"Personenauto","TR253J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181004","20181004","WIT","42240","sedan"
"Personenauto","TR310J","FORD-CNG-TECHNIK","MONDEO HYBRID","20180928","20180928","GRIJS","37865","sedan"
"Personenauto","TR389F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181004","20181004","BRUIN","43090","sedan"
"Personenauto","TR391F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","GRIJS","39015","sedan"
"Personenauto","TR395F","FORD-CNG-TECHNIK","MONDEO HYBRID","20180928","20180928","BLAUW","37865","sedan"
"Personenauto","TR399F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181012","20181012","WIT","43338","sedan"
"Personenauto","TR426F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181023","20181023","ZWART","37440","sedan"
"Personenauto","TR643F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181003","20181003","GRIJS","37440","sedan"
"Personenauto","TS143H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181010","20181010","ROOD","37865","sedan"
"Personenauto","TS322J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181015","20181015","ZWART","35190","sedan"
"Personenauto","TS457Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","ZWART","39150","sedan"
"Personenauto","TS458Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181017","20181017","ZWART","40340","sedan"
"Personenauto","TS516X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181017","20181017","GRIJS","34840","sedan"
"Personenauto","TS601R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181012","20181012","GRIJS","39990","sedan"
"Personenauto","TS603R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181023","20181023","BRUIN","41865","sedan"
"Personenauto","TS604R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181015","20181015","GRIJS","40415","sedan"
"Personenauto","TS606R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","ZWART","35190","sedan"
"Personenauto","TT182X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181029","20181029","ROOD","37865","sedan"
"Personenauto","TT183X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181105","20181105","GRIJS","34840","sedan"
"Personenauto","TT184X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181026","20181026","GRIJS","41040","sedan"
"Personenauto","TT389S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181029","20181029","ZWART","37440","sedan"
"Personenauto","TT390S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181025","20181025","BRUIN","42890","sedan"
"Personenauto","TT391S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181030","20181030","ZWART","40940","sedan"
"Personenauto","TT716B","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","GRIJS","34840","sedan"
"Personenauto","TT755Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181026","20181026","GRIJS","37790","sedan"
"Personenauto","TT766L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181022","20181022","ROOD","37865","sedan"
"Personenauto","TT767L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","WIT","41140","sedan"
"Personenauto","TT768L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181022","20181022","WIT","39565","sedan"
"Personenauto","TT770L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181025","20181025","GRIJS","42365","sedan"
"Personenauto","TT796R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181101","20181101","BLAUW","42790","sedan"
"Personenauto","TT797R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181024","20181024","GRIJS","38790","sedan"
"Personenauto","TT804G","FORD-CNG-TECHNIK","MONDEO HYBRID","20181024","20181024","BLAUW","33990","sedan"
"Personenauto","TT805G","FORD-CNG-TECHNIK","MONDEO HYBRID","20181025","20181025","BLAUW","37440","sedan"
"Personenauto","TV314Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181107","20181107","ZWART","37790","sedan"
"Personenauto","TV343D","FORD-CNG-TECHNIK","MONDEO HYBRID","20150730","20181024","ZWART","50864","sedan"
"Personenauto","TV415J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181106","20181106","ZWART","37440","sedan"
"Personenauto","TV791S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181031","20181031","WIT","38290","sedan"
"Personenauto","TX323V","FORD-CNG-TECHNIK","MONDEO HYBRID","20181121","20181121","BRUIN","42915","sedan"
"Personenauto","TX761J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181114","20181114","ZWART","37865","sedan"
"Personenauto","TX927K","FORD-CNG-TECHNIK","MONDEO HYBRID","20181121","20181121","GRIJS","37865","sedan"
"Personenauto","TZ031H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181123","20181123","BLAUW","41640","sedan"
"Personenauto","TZ255K","FORD-CNG-TECHNIK","MONDEO HYBRID","20181126","20181126","ZWART","37440","sedan"
"Personenauto","TZ761D","FORD-CNG-TECHNIK","MONDEO HYBRID","20181115","20181115","BRUIN","40740","sedan"
"Personenauto","TZ761T","FORD-CNG-TECHNIK","MONDEO HYBRID","20181122","20181122","GRIJS","37865","sedan"
"Personenauto","TZ762D","FORD-CNG-TECHNIK","MONDEO HYBRID","20181116","20181116","GRIJS","37865","sedan"
"Personenauto","TZ763T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190102","20190102","WIT","34550","sedan"
"Personenauto","TZ857X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181127","20181127","ZWART","37790","sedan"
"Personenauto","X009JT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200803","20231128","BLAUW","45944","stationwagen"
"Personenauto","X018HV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210903","20231219","ZWART","38399","stationwagen"
"Personenauto","X019HV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210902","20231130","WIT","38650","stationwagen"
"Personenauto","X025HZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210927","20240301","ZWART","38399","stationwagen"
"Personenauto","X089HZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210922","20240105","GRIJS","38449","stationwagen"
"Personenauto","X094BT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200414","20240328","ROOD","42071","stationwagen"
"Personenauto","X112LJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200817","20240203","ZWART","39284","sedan"
"Personenauto","X124KJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210602","20231207","GRIJS","39631","stationwagen"
"Personenauto","X144SZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210901","20240124","ROOD","43143","stationwagen"
"Personenauto","X149TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210816","20240126","WIT","38049","stationwagen"
"Personenauto","X188BJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210921","20231229","ZWART","37263","stationwagen"
"Personenauto","X220HD","FORD-CNG-TECHNIK","MONDEO HYBRID","20220428","20240330","WIT","38635","stationwagen"
"Personenauto","X226BZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20180710","20231019","GRIJS","45369","sedan"
"Personenauto","X235KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20201020","20240216","BLAUW","45444","sedan"
"Personenauto","X255VB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200505","20240301","ZWART","44344","stationwagen"
"Personenauto","X263DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200220","20231012","BLAUW","42389","stationwagen"
"Personenauto","X299TX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210903","20240201","GRIJS","40294","stationwagen"
"Personenauto","X341LV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210910","20231218","ZWART","39895","stationwagen"
"Personenauto","X348ZL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200219","20240226","ZWART","43414","stationwagen"
"Personenauto","X360NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210816","20240229","ZWART","38449","stationwagen"
"Personenauto","X362NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210902","20240105","WIT","37850","stationwagen"
"Personenauto","X393BB","FORD-CNG-TECHNIK","MONDEO HYBRID","20190821","20231006","ZWART","35980","stationwagen"
"Personenauto","X397GK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210804","20240214","BLAUW","41478","stationwagen"
"Personenauto","X413XT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210503","20240221","GRIJS","37744","stationwagen"
"Personenauto","X449RT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210813",,"ZWART","38399","stationwagen"
"Personenauto","X467HG","FORD-CNG-TECHNIK","MONDEO HYBRID","20210629","20231113","BLAUW","37978","stationwagen"
"Personenauto","X490HV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210813","20231219","GRIJS","38399","stationwagen"
"Personenauto","X501HV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210813","20240227","ZWART","38399","stationwagen"
"Personenauto","X504PH","FORD-CNG-TECHNIK","MONDEO HYBRID","20220531","20240202","BLAUW","40380","stationwagen"
"Personenauto","X521BR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200611","20240320","ZWART","39832","stationwagen"
"Personenauto","X522GG","FORD-CNG-TECHNIK","MONDEO HYBRID","20210816","20231117","WIT","40290","stationwagen"
"Personenauto","X525LV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210816",,"ZWART","38049","stationwagen"
"Personenauto","X526LV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210922","20240411","ZWART","38049","stationwagen"
"Personenauto","X545SL","FORD-CNG-TECHNIK","MONDEO HYBRID","20201001","20240115","GRIJS","40839","stationwagen"
"Personenauto","X566PF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210813","20240109","GRIJS","38449","stationwagen"
"Personenauto","X577JD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210922","20231229","GRIJS","39944","stationwagen"
"Personenauto","X581BL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200305","20240229","ZWART","41420","stationwagen"
"Personenauto","X584SG","FORD-CNG-TECHNIK","MONDEO HYBRID","20210901","20240111","ZWART","44675","stationwagen"
"Personenauto","X622GG","FORD-CNG-TECHNIK","MONDEO HYBRID","20210705","20231223","BLAUW","43515","stationwagen"
"Personenauto","X659GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210804","20240126","BLAUW","45750","stationwagen"
"Personenauto","X669LV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210922","20240125","ZWART","38049","stationwagen"
"Personenauto","X702FL","FORD-CNG-TECHNIK","MONDEO HYBRID","20201209","20231108","ROOD","49639","stationwagen"
"Personenauto","X717RL","FORD-CNG-TECHNIK","MONDEO HYBRID","20210816","20240312","GRIJS","39768","stationwagen"
"Personenauto","X726VZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20211018","20240406","GRIJS","36064","stationwagen"
"Personenauto","X734BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20191129","20231212","WIT","41600","stationwagen"
"Personenauto","X763RP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210617","20240106","BLAUW","35800","stationwagen"
"Personenauto","X769NF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210830","20240229","ZWART","38049","stationwagen"
"Personenauto","X770ZZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220131","20240228","ROOD","37874","stationwagen"
"Personenauto","X774NF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210816",,"WIT","38049","stationwagen"
"Personenauto","X785VV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200731","20240215","BLAUW","38249","stationwagen"
"Personenauto","X848SJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200423","20240115","GRIJS","42070","stationwagen"
"Personenauto","X939HB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210927","20240208","ZWART","37599","stationwagen"
"Personenauto","X947VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20210816","20240224","ZWART","38449","stationwagen"
"Personenauto","X991JZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210816","20240228","WIT","38650","stationwagen"
"Personenauto","XB005N","FORD-CNG-TECHNIK","MONDEO HYBRID","20170119","20190118","BRUIN","47994","sedan"
"Personenauto","XB010R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181130","20181130","ZWART","37515","sedan"
"Personenauto","XB041J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181201","20181201","BRUIN","41790","sedan"
"Personenauto","XB541H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181129","20181129","GRIJS","37790","sedan"
"Personenauto","XB543H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181129","20181129","GRIJS","37790","sedan"
"Personenauto","XD075B","FORD-CNG-TECHNIK","MONDEO HYBRID","20150519","20181129","WIT","44388","sedan"
"Personenauto","XD090J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181206","20181206","GRIJS","37865","sedan"
"Personenauto","XD165F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181205","20181205","GRIJS","34840","sedan"
"Personenauto","XD418L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181219","20181219","GRIJS","41165","sedan"
"Personenauto","XD434S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181213","20181213","ZWART","40590","sedan"
"Personenauto","XD931H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181207","20181207","ZWART","37865","sedan"
"Personenauto","XD932H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181220","20181220","GRIJS","37865","sedan"
"Personenauto","XD978H","FORD-CNG-TECHNIK","MONDEO HYBRID","20190102","20190102","BLAUW","37440","sedan"
"Personenauto","XG039T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","GRIJS","38015","sedan"
"Personenauto","XG164P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190107","20190107","BLAUW","37440","sedan"
"Personenauto","XG166P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","BRUIN","42140","sedan"
"Personenauto","XG168P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","ZWART","37865","sedan"
"Personenauto","XG172P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","ZWART","37865","sedan"
"Personenauto","XG175P","FORD-CNG-TECHNIK","MONDEO HYBRID","20181231","20181231","ZWART","35189","sedan"
"Personenauto","XG176P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190102","20190102","WIT","34190","sedan"
"Personenauto","XG231P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190104","20190104","ROOD","38216","sedan"
"Personenauto","XG295F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181228","20181228","ZWART","34839","sedan"
"Personenauto","XG296F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","GRIJS","37665","sedan"
"Personenauto","XG308F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","GRIJS","34839","sedan"
"Personenauto","XG316P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190115","20190115","GRIJS","35189","sedan"
"Personenauto","XG320P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190102","20190102","GRIJS","35189","sedan"
"Personenauto","XG335F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190104","20190104","WIT","38216","sedan"
"Personenauto","XG396V","FORD-CNG-TECHNIK","MONDEO HYBRID","20190110","20190110","GRIJS","39140","sedan"
"Personenauto","XG516F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","GRIJS","42764","sedan"
"Personenauto","XG535V","FORD-CNG-TECHNIK","MONDEO HYBRID","20190105","20190105","WIT","38291","sedan"
"Personenauto","XG595T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190108","20190108","GRIJS","35489","sedan"
"Personenauto","XG600T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190111","20190111","ZWART","39140","sedan"
"Personenauto","XG652T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","GRIJS","37790","sedan"
"Personenauto","XG659T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190105","20190105","ROOD","35266","sedan"
"Personenauto","XG662V","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","ZWART","42065","sedan"
"Personenauto","XG754L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","WIT","38291","sedan"
"Personenauto","XG824N","FORD-CNG-TECHNIK","MONDEO HYBRID","20190108","20190108","ROOD","37866","sedan"
"Personenauto","XG839T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190116","20190116","ROOD","38291","sedan"
"Personenauto","XG898T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190226","20190226","GRIJS","35189","sedan"
"Personenauto","XH127G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190307","20190307","GRIJS","38024","sedan"
"Personenauto","XH134G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190119","20190119","WIT","38216","sedan"
"Personenauto","XH139L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190109","20190109","GRIJS","36145","sedan"
"Personenauto","XH140L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","WIT","38290","sedan"
"Personenauto","XH306F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","BLAUW","37440","sedan"
"Personenauto","XH318F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190108","20190108","ZWART","37790","sedan"
"Personenauto","XH326F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190110","20190110","GRIJS","36610","sedan"
"Personenauto","XH672L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190115","20190115","ZWART","35189","sedan"
"Personenauto","XH928F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190128","20190128","BLAUW","40714","sedan"
"Personenauto","XK119Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20190130","20190130","GRIJS","37790","sedan"
"Personenauto","XK180S","FORD-CNG-TECHNIK","MONDEO HYBRID","20190125","20190125","WIT","43240","sedan"
"Personenauto","XK504V","FORD-CNG-TECHNIK","MONDEO HYBRID","20190131","20190131","GRIJS","37865","sedan"
"Personenauto","XK827F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190117","20190117","GRIJS","34840","sedan"
"Personenauto","XK962B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190131","20190131","GRIJS","44065","sedan"
"Personenauto","XK972B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190118","20190118","BLAUW","37865","sedan"
"Personenauto","XK973B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190116","20190116","GRIJS","37515","sedan"
"Personenauto","XK974B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190118","20190118","GRIJS","37440","sedan"
"Personenauto","XK975B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190116","20190116","ZWART","37440","sedan"
"Personenauto","XK977B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190118","20190118","ROOD","38215","sedan"
"Personenauto","XK978B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190131","20190131","ZWART","44365","sedan"
"Personenauto","XK979B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190117","20190117","GRIJS","37790","sedan"
"Personenauto","XL412Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20190216","20190216","GRIJS","36797","sedan"
"Personenauto","XL739J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190211","20190211","BRUIN","44590","sedan"
"Personenauto","XL743J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190205","20190205","ZWART","43240","sedan"
"Personenauto","XL808J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190206","20190206","ZWART","37865","sedan"
"Personenauto","XL809J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190214","20190214","GRIJS","37790","sedan"
"Personenauto","XL930R","FORD-CNG-TECHNIK","MONDEO HYBRID","20190206","20190206","ZWART","37664","sedan"
"Personenauto","XL931R","FORD-CNG-TECHNIK","MONDEO HYBRID","20190131","20190131","ZWART","35414","sedan"
"Personenauto","XL966R","FORD-CNG-TECHNIK","MONDEO HYBRID","20190131","20190131","GRIJS","38216","sedan"
"Personenauto","XN787G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190212","20190212","BRUIN","42890","sedan"
"Personenauto","XN925L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190212","20190212","GRIJS","38290","sedan"
"Personenauto","XN945L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190212","20190212","GRIJS","38290","sedan"
"Personenauto","XN994D","FORD-CNG-TECHNIK","MONDEO HYBRID","20190211","20190211","ZWART","37665","sedan"
"Personenauto","XR034H","FORD-CNG-TECHNIK","MONDEO HYBRID","20190227","20190227","BLAUW","37664","sedan"
"Personenauto","XR663J","FORD-CNG-TECHNIK","MONDEO HYBRID","20180326","20190305","GRIJS","42139","sedan"
"Personenauto","XS629P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180516","20190523","ZWART","41539","sedan"
"Personenauto","XS940T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190314","20190314","ROOD","38215","sedan"
"Personenauto","XT419T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190401","20190401","ZWART","39655","stationwagen"
"Personenauto","XT551K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190320","20190320","ZWART","38229","sedan"
"Personenauto","XT804G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190321","20190321","ROOD","36029","sedan"
"Personenauto","XT814G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190411","20190411","WIT","39856","stationwagen"
"Personenauto","XT832G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190327","20190327","BLAUW","45790","stationwagen"
"Personenauto","XT837G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190327","20190327","BLAUW","42352","stationwagen"
"Personenauto","XT853L","FORD-CNG-TECHNIK","MONDEO HYBRID","20171229","20190614","WIT","46470","sedan"
