"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85HBD4","Personenauto","DAIHATSU","CUORE","20240616",,"386","hatchback","4","BLAUW","Niet geregistreerd","3","989","700","1200","800","250","600","20081020","20081020","Geen verstrekking in Open Data","7499","Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*04","L251","FMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Nee","2024-06-16T00:00:00.000",,"2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LVJD","Personenauto","DAIHATSU","CUORE","20220613",,"742","hatchback","4","BLAUW","Niet geregistreerd","3","989","695","1200","795","250","600","20030530","20030530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FMRFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Logisch","00","Nee","2022-06-13T00:00:00.000",,"2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NJNV","Personenauto","DAIHATSU","CUORE","20250221","20231222","1237","hatchback","4","BLAUW","Niet geregistreerd","3","989","700","1200","800","250","600","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FPDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2024","Logisch","00","Nee","2025-02-21T00:00:00.000","2023-12-22T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PRDT","Personenauto","DAIHATSU","CUORE","20230615",,"1134","hatchback","4","ZWART","Niet geregistreerd","3","989","695","1200","795","250","600","20041013","20041013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FMRFW","1","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZPJZ","Personenauto","DAIHATSU","CUORE","20240612",,"1114","hatchback","4","ZWART","Niet geregistreerd","3","998","740","1250","840","250","600","20080507","20080507","Geen verstrekking in Open Data","12245","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250",,,"e6*2001/116*0110*01","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0","0.00","2023","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RLGL","Personenauto","DAIHATSU","CUORE","20240328",,"1905","hatchback","4","BLAUW","Niet geregistreerd","3","989","720","1200","820","250","600","20050601","20050601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","GPDFW","2","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GZDL","Personenauto","DAIHATSU","CUORE","20220826",,"1325","hatchback","4","BLAUW","Niet geregistreerd","3","989","695","1200","795","250","600","20010502","20010502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*02","L701","FMDEW","1","0.05","235","Ja","Nee",,"Nee","1800","0","0.00","2023","Onlogisch","04","Nee","2022-08-26T00:00:00.000",,"2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SKGJ","Personenauto","DAIHATSU","CUORE","20240504",,"1386","hatchback","4","BLAUW","Niet geregistreerd","3","989","695","1200","795","250","600","20060202","20060202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FMDFW","2","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TDDJ","Personenauto","DAIHATSU","CUORE","20230324",,"305","hatchback","4","ZWART","Niet geregistreerd","3","989","695","1200","795","250","600","20060708","20060708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*01","L251","FMRFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2006-07-08T00:00:00.000","2006-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZKDS","Personenauto","DAIHATSU","CUORE","20231207",,"273","hatchback","4","ZWART","Niet geregistreerd","3","998","740","1250","840","250","600","20080229","20080229","Geen verstrekking in Open Data","9036","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250",,,"e6*2001/116*0110*00","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0","0.00","2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HRNS","Personenauto","DAIHATSU","CUORE","20240731",,"1983","hatchback","4","GROEN","Niet geregistreerd","3","989","705","1200","805","250","600","20011024","20011024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*02","L701","FHDEW","1","0.05","235","Ja","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Nee","2024-07-31T00:00:00.000",,"2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TKKF","Personenauto","DAIHATSU","CUORE","20230114",,"305","hatchback","4","ZWART","Niet geregistreerd","3","989","695","1200","795","250","600","20061017","20061017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*01","L251","FMRFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HGD3","Personenauto","DAIHATSU","CUORE","20230628",,"695","hatchback","4","ZWART","Niet geregistreerd","3","998","740","1250","840","250","600","20081110","20081110","Geen verstrekking in Open Data","10647","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0",,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FXVB","Personenauto","DAIHATSU","CUORE","20230816",,"1709","hatchback","4","GRIJS","Niet geregistreerd","3","989","705","1200","805","250","600","20000816","20000816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*01","L701","FHDFW","1","0.05","235","Ja","Nee",,"Nee","1800","0",,"2023","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2000-08-16T00:00:00.000","2000-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PJRJ","Personenauto","DAIHATSU","CUORE","20230602",,"1782","hatchback","4","GRIJS","Niet geregistreerd","3","989","720","1200","820","250","600","20040720","20040720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","GPDFW","1","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2004-07-20T00:00:00.000","2004-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JHFG","Personenauto","DAIHATSU","CUORE","20230801",,"1044","hatchback","4","GROEN","Niet geregistreerd","3","989","695","1200","795","250","600","20020412","20020412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*98/14*0057*03","L701","FMDEW","0","0.05","235","Ja","Nee",,"Nee","1800","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-08-01T00:00:00.000",,"2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SVGZ","Personenauto","DAIHATSU","CUORE","20240522",,"1785","hatchback","4","ZWART","Niet geregistreerd","3","989","720","1200","820","250","600","20060512","20060512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","GPDFW","2","0.05","238","Ja","Nee",,"Nee","1800","0",,"2024","Logisch","00","Nee","2024-05-22T00:00:00.000",,"2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TNGV","Personenauto","DAIHATSU","CUORE","20240503","20211228","305","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20061117","20061117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*01","L251","FMRFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2024","Logisch","00","Nee","2024-05-03T00:00:00.000","2021-12-28T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TPLK","Personenauto","DAIHATSU","CUORE","20230610",,"168","hatchback","4","BLAUW","Niet geregistreerd","3","989","695","1200","795","250","600","20070103","20070103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*01","L251","FMRFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG458J","Personenauto","DAIHATSU","CUORE","20230412",,"668","hatchback","4","GRIJS","Niet geregistreerd","3","989","715","1200","815","250","600","20040301","20150902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","GMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2004-03-01T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR781D","Personenauto","DAIHATSU","CUORE","20221103",,"131","hatchback","4","BLAUW","Niet geregistreerd","3","989","715","1200","815","250","600","20040227","20160108","Geen verstrekking in Open Data","11399","Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","GMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Onlogisch","04","Nee","2022-11-03T00:00:00.000",,"2004-02-27T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H935TD","Personenauto","DAIHATSU","CUORE","20220826",,"653","hatchback","4","ZWART","Niet geregistreerd","3","989","695","1200","795","250","600","20050718","20200826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","148","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FMDFW","2","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Geen oordeel","05","Nee","2022-08-26T00:00:00.000",,"2005-07-18T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP110S","Personenauto","DAIHATSU","CUORE","20221222",,"199","hatchback","4","GRIJS","Niet geregistreerd","3","989","777","1200","877","250","650","20041227","20151228","Geen verstrekking in Open Data","7899","Nee",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","1200",,,,,,,"0.05","238","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2022-12-22T00:00:00.000",,"2004-12-27T00:00:00.000","2015-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J578BF","Personenauto","DAIHATSU","CUORE","20230711",,"362","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20060829","20200626","Geen verstrekking in Open Data",,"Nee","160",,,,,,"2","4","0","0",,"341","148","M1",,,"midden tegen schutbord onder motorkap","1200","L2",,"e4*2001/116*0072*02","L251","FMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Onlogisch","04","Nee","2023-07-11T00:00:00.000",,"2006-08-29T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ009J","Personenauto","DAIHATSU","CUORE","20221202",,,"hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20060814","20160706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200","L2",,"e4*2001/116*0072*02","L251","FMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Geen oordeel","05","Nee","2022-12-02T00:00:00.000",,"2006-08-14T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K550JH","Personenauto","DAIHATSU","CUORE,CHARADE OD.MIRA","20231031",,"176","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20050929","20201223","Geen verstrekking in Open Data",,"Nee","160",,,,,,"2","4",,,,,,"M1",,,,"1200","L2",,,,,,"0.05","234","Ja","Nee",,"Nee","1800",,,"2023","Geen oordeel","05","Nee","2023-10-31T00:00:00.000",,"2005-09-29T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG924Z","Personenauto","DAIHATSU","CUORE","20221125",,,"hatchback","4","ROOD","Niet geregistreerd","3","989","695","1200","795","250","600","20050712","20160913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1200","L2",,,,,,"0.05","238","Ja","Nee",,"Nee","1800",,,"2022","Geen oordeel","05","Nee","2022-11-25T00:00:00.000",,"2005-07-12T00:00:00.000","2016-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN840R","Personenauto","DAIHATSU","CUORE,CHARADE OD.MIRA","20231129",,"895","MPV","4","ROOD","Niet geregistreerd","3","989","695","1200","795","250","600","20031217","20170122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1200","L2",,,,,,"0.05","238","Ja","Nee",,"Nee","1800",,,"2023","Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2003-12-17T00:00:00.000","2017-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR582P","Personenauto","DAIHATSU","CUORE","20240227",,"536","hatchback","4","BLAUW","Niet geregistreerd","3","989","715","1200","815","250","600","20051011","20161212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200","L2",,"e4*2001/116*0072*01","L251","GMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Geen oordeel","05","Nee","2024-02-27T00:00:00.000",,"2005-10-11T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDGD25","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241227","20240223","1545","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950302","19950302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Ja","Nee",,"Nee","1440",,,"2024","Logisch","00","Nee","2024-12-27T00:00:00.000","2024-02-23T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
