"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GG080F","Personenauto","SUBARU","SUBARU IMPREZA","20250417","20200316","13323","hatchback","5","GRIJS","Niet geregistreerd","4","2457","1480","1980","1580",,,"20080708","20150506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1980",,,,,,,"0.14","263","Nee","Ja",,"Nee","3180",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-03-16T00:00:00.000","2008-07-08T00:00:00.000","2015-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG679D","Personenauto","SUBARU","SUBARU IMPREZA","20240829","20151211","4228","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1285","1850","1385",,"1500","20080228","20151211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1850",,,,,,,"0.06","262","Nee","Ja",,"Nee","3350",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2015-12-11T00:00:00.000","2008-02-28T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H998XD","Personenauto","SUBARU","SUBARU IMPREZA","20240713","20200609","11572","sedan","4","BLAUW","Niet geregistreerd","4","2457","1517","1880","1617",,,"20050421","20200609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"438","160","M1",,,"r. schutbord motorruimte","1880","GD70",,,,,,"0.14","254","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2020-06-09T00:00:00.000","2005-04-21T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL068N","Personenauto","SUBARU","SUBARU IMPREZA","20220806","20151124","5252","coupe","4","BLAUW","Niet geregistreerd","4","2000","1160","1535","1260",,,"19981201","20151124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1535",,,,,,,"0.15","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-08-06T00:00:00.000","2015-11-24T00:00:00.000","1998-12-01T00:00:00.000","2015-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K518BJ","Personenauto","SUBARU","SUBARU IMPREZA","20240504","20201113","12965","sedan","5","ZWART","Niet geregistreerd","4","2457","1470","1900","1570","500","1200","20060324","20201113","Geen verstrekking in Open Data",,"Ja","255",,,,,,"4","4",,,,"447","174","M1",,,"r. schutbord motorruimte","1900",,,,,,,"0.13","254","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2020-11-13T00:00:00.000","2006-03-24T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K646SF","Personenauto","SUBARU","SUBARU IMPREZA 2.5T WRX S","20250304","20220305","53","hatchback","5","ZWART","Niet geregistreerd","4","2457","1421","1920","1521","650",,"20090605","20210216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.13","260","Nee","Ja",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-03-05T00:00:00.000","2009-06-05T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L894KG","Personenauto","SUBARU","SUBARU IMPREZA WRX","20241207","20231223","6406","sedan","5","BLAUW","Niet geregistreerd","4","1994","1260","1850","1360",,,"20040316","20210603","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4",,,,,,"M1",,,,"1850","GD/GG",,,,,,"0.12","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-12-23T00:00:00.000","2004-03-16T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L970HJ","Personenauto","SUBARU","SUBARU IMPREZA WRX STI","20241116","20210605","28076","hatchback","5","ZWART","Niet geregistreerd","4","2457","1480","1980","1580",,"1200","20100826","20210605","Geen verstrekking in Open Data","104230","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1980",,,,,,,"0.14","263","Nee","Ja",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-06-05T00:00:00.000","2010-08-26T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N038GN","Personenauto","SUBARU","SUBARU IMPREZA WRX STI","20241107","20211106","11506","sedan","5","GRIJS","Niet geregistreerd","4","2457","1424","2000","1524",,,"20160614","20211106","Geen verstrekking in Open Data","92870","Ja","255",,,,,,"4","4",,,,,,"M1",,,,"2000","IMPREZA",,,,,,"0.15","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2021-11-06T00:00:00.000","2016-06-14T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N944PR","Personenauto","SUBARU","SUBARU IMPREZA","20250112","20221112","7100","sedan","5","WIT","Niet geregistreerd","4","1597","1279","1690","1379",,,"20020305","20220107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1690","IMPREZA",,,,,,"0.05","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-11-12T00:00:00.000","2002-03-05T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P751VP","Personenauto","SUBARU","SUBARU IMPREZA","20230902","20220809","7333","sedan","5","GRIJS","BLAUW","4","1994","1340","1705","1440",,,"20001130","20220809","Geen verstrekking in Open Data",,"Nee","180",,,,,,"4","4",,,,,,"M1",,,,"1705","IMPREZA",,,,,,"0.14","253","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-02T00:00:00.000","2022-08-09T00:00:00.000","2000-11-30T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777ZV","Personenauto","SUBARU","SUBARU IMPREZA 2.5T WRX","20250105","20240302","11067","stationwagen","5","WIT","Niet geregistreerd","4","2457","1445","1920","1545",,,"20090429","20220708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920","GHEBLGD",,,,,,"0.11","263","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-03-02T00:00:00.000","2009-04-29T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R451ZJ","Personenauto","SUBARU","SUBARU IMPREZA","20241010","20221219","46823","sedan","5","BLAUW","Niet geregistreerd","4","2457","1432","2000","1532",,,"20151010","20221219","Geen verstrekking in Open Data","93168","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2000",,,,,,,"0.15","268","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-12-19T00:00:00.000","2015-10-10T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV622B","Personenauto","SUBARU","SUBARU IMPREZA STI","20240323","20180201","11269","sedan","5","BLAUW","Niet geregistreerd","4","1994","1470","1900","1570",,,"20040116","20180201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1900",,,,,,,"0.13","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2018-02-01T00:00:00.000","2004-01-16T00:00:00.000","2018-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S581PF","Personenauto","SUBARU","SUBARU IMPREZA","20250320","20230309","9553","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1290","1800","1390","500","1600","20020731","20230309","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,,,"M1",,,,"1800","GD/GG",,,,,,"0.07","253","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-03-09T00:00:00.000","2002-07-31T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S716VZ","Personenauto","SUBARU","SUBARU IMPREZA","20250424","20230419","4627","sedan","5","ZWART","Niet geregistreerd","4","1994","1220","1780","1320",,,"20060123","20230419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"447","174","M1",,,,"1780",,,,,,,"0.09","253","Nee","Nee",,"Nee","2980",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-04-19T00:00:00.000","2006-01-23T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S844BL","Personenauto","SUBARU","SUBARU IMPREZA","20250117","20230824",,"sedan","5","ROOD","Niet geregistreerd","4","1597","1031","1580","1131",,"1000","19950606","20221223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1580",,,,,,,"0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-08-24T00:00:00.000","1995-06-06T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ745V","Personenauto","SUBARU","SUBARU IMPREZA","20200912","20220218",,"sedan","1","BLAUW","Niet geregistreerd","4","1994","1215","1750","1315","500","1200","19990927","20180412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,,"0.12","252","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","05","Ja","2020-09-12T00:00:00.000","2022-02-18T00:00:00.000","1999-09-27T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T898PJ","Personenauto","SUBARU","SUBARU IMPREZA","20250630",,"6685","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20060727",,"Geen verstrekking in Open Data",,"Nee","187",,,,,,"4","4","0","0",,"447","170","M1",,,,"1820",,,"e1*98/14*0163*08","GG9","5G0","0","0.08","253","Nee","Nee",,"Nee","3020","0",,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000",,"2006-07-27T00:00:00.000",,,,,,,,,,,,"149",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ13H","Bedrijfsauto","SUBARU","SUBARU IMPREZA","20211230","20210223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1994","1265","1475","1365",,,"19990901","20201023","Geen verstrekking in Open Data",,"Ja","180","210",,,,,"4","4",,,,,"170","N1",,,,"1475",,,,,,,"0.15","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-12-30T00:00:00.000","2021-02-23T00:00:00.000","1999-09-01T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN732X","Personenauto","SUBARU","SUBARU IMPREZA","20240603","20190212","5190","sedan","2","BLAUW","Niet geregistreerd","4","1994","1314","1750","1414",,,"19980211","20190212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1750",,,,,,,"0.11","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2019-02-12T00:00:00.000","1998-02-11T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV443V","Personenauto","SUBARU","SUBARU IMPREZA","20250416","20240515","4275","hatchback","2","ZWART","Niet geregistreerd","4","2457","1440","1980","1540",,,"20090128","20190420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1980","VGRF",,,,,,"0.14","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-05-15T00:00:00.000","2009-01-28T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z350HD","Personenauto","SUBARU","SUBARU IMPREZA","20250930",,"7307","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1400","1860","1500","500","1200","20060712",,"Geen verstrekking in Open Data",,"Nee","230",,,,,,"4","4","0","0",,"447","170","M1",,,,"1860",,,"e1*98/14*0163*08","GGG","0J0","0","0.11","253","Nee","Nee",,"Nee","3060","0",,"2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000",,"2006-07-12T00:00:00.000",,,,,,,,,,,,"149",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
