"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88LRNT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030509","20030509","ZWART",,"coupe"
"Personenauto","88LVHG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030526","20030526","GRIJS",,"coupe"
"Personenauto","88RXKS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050930","20050930","GRIJS","62219","coupe"
"Personenauto","88TKTT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20061027","20061027","GRIJS","56876","coupe"
"Personenauto","89DDHN","MERCEDES-BENZ","CLK 200","19990818","19990818","BLAUW",,"coupe"
"Personenauto","89DLTZ","MERCEDES-BENZ","CLK 200","19991001","19991001","BLAUW",,"coupe"
"Personenauto","89DVLD","MERCEDES-BENZ","CLK 200","20000103","20000103","GRIJS",,"coupe"
"Personenauto","89FRXS","MERCEDES-BENZ","CLK 200","20000613","20000613","ZWART",,"coupe"
"Personenauto","89HDVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010605","20010605","ZWART",,"coupe"
"Personenauto","89HJJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010724","20010724","ROOD",,"coupe"
"Personenauto","89JZSX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030507","20030507","GRIJS",,"coupe"
"Personenauto","89NNFS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040119","20040119","CREME",,"coupe"
"Personenauto","89SJVN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060217","20060217","GRIJS","61610","coupe"
"Personenauto","8KBV21","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050408","20130314","ZWART","60059","coupe"
"Personenauto","8KNR60","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050902","20130605","BLAUW",,"coupe"
"Personenauto","8SFL87","MERCEDES-BENZ","CLK 200","19971106","20130909","GRIJS",,"coupe"
"Personenauto","8TGH89","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050815","20140122","GRIJS",,"coupe"
"Personenauto","8XXN81","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040116","20141117","GRIJS",,"coupe"
"Personenauto","8ZBV46","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060510","20150323","ZWART","67550","coupe"
"Personenauto","90DRBH","MERCEDES-BENZ","CLK 200","19991022","19991022","GRIJS",,"coupe"
"Personenauto","90FBTB","MERCEDES-BENZ","CLK 200","20000218","20000218","ZWART",,"coupe"
"Personenauto","90JDDZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020215","20020215","ZWART",,"coupe"
"Personenauto","90LKRS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030207","20030207","BLAUW",,"coupe"
"Personenauto","90LLVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030313","20030313","BLAUW",,"coupe"
"Personenauto","90LSJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030509","20030509","BLAUW",,"coupe"
"Personenauto","90NNFS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040119","20040119","BLAUW",,"coupe"
"Personenauto","90SBST","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051115","20051115","ZWART","58066","coupe"
"Personenauto","91FNFK","MERCEDES-BENZ","CLK 200","20000518","20000518","ZWART",,"coupe"
"Personenauto","91FVHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000713","20000713","ZWART",,"coupe"
"Personenauto","91GFXX","MERCEDES-BENZ","CLK 200","19980625","20001016","BLAUW",,"coupe"
"Personenauto","91JXGT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020927","20020927","ZWART",,"coupe"
"Personenauto","91LKND","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030214","20030214","ZWART",,"coupe"
"Personenauto","91LSJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030501","20030501","BLAUW",,"coupe"
"Personenauto","91PKRP","MERCEDES-BENZ","CLK 200","19980327","20040730","GRIJS",,"coupe"
"Personenauto","91PZNR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050105","20050105","ZWART","59091","coupe"
"Personenauto","91RTSF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050831","20050831","GRIJS","65970","coupe"
"Personenauto","91TBTT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060706","20060706","GRIJS","61006","coupe"
"Personenauto","92GSBZ","MERCEDES-BENZ","CLK 200","20010226","20010226","WIT",,"coupe"
"Personenauto","92JGBR","MERCEDES-BENZ","CLK 200","19970808","20020313","BLAUW",,"coupe"
"Personenauto","92JGFL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020318","20020318","GRIJS",,"coupe"
"Personenauto","92LJRP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030122","20030122","GRIJS",,"coupe"
"Personenauto","92LZNV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030627","20030627","BLAUW",,"coupe"
"Personenauto","92LZTN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030701","20030701","CREME",,"coupe"
"Personenauto","93LZNV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030704","20030704","GRIJS",,"coupe"
"Personenauto","93NBNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030715","20030715","ZWART",,"coupe"
"Personenauto","93RRPG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050715","20050715","GRIJS","60525","coupe"
"Personenauto","93SPFV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060324","20060324","GRIJS","65140","coupe"
"Personenauto","93TZDF","MERCEDES-BENZ","CLK 200","19990805","20070301","GRIJS",,"coupe"
"Personenauto","94HFKL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010622","20010622","BLAUW",,"coupe"
"Personenauto","94HGFD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010622","20010622","ZWART",,"coupe"
"Personenauto","94LSFJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030423","20030423","GRIJS",,"coupe"
"Personenauto","94LZNV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030701","20030701","BLAUW",,"coupe"
"Personenauto","94SRP3","MERCEDES-BENZ","CLK 200","19980106","20111114","BLAUW",,"coupe"
"Personenauto","95DNKK","MERCEDES-BENZ","CLK 200","19991001","19991001","ZWART",,"coupe"
"Personenauto","95GRKJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010215","20010215","GRIJS",,"coupe"
"Personenauto","95LLNZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030304","20030304","GRIJS",,"coupe"
"Personenauto","95LSFJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030422","20030422","BLAUW",,"coupe"
"Personenauto","95NXXG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040329","20040329","BLAUW",,"coupe"
"Personenauto","95PFGN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040524","20040524","BLAUW",,"coupe"
"Personenauto","95RSSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050812","20050812","GRIJS","61246","coupe"
"Personenauto","96FGRF","MERCEDES-BENZ","CLK 200","20000315","20000315","ZWART",,"coupe"
"Personenauto","96JBTH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020208","20020208","ZWART",,"coupe"
"Personenauto","96LKP6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000630","20100507","BLAUW",,"coupe"
"Personenauto","96LLNZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030228","20030228","BLAUW",,"coupe"
"Personenauto","96PGHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040615","20040615","GRIJS",,"coupe"
"Personenauto","96PLBZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040812","20040812","BLAUW",,"coupe"
"Personenauto","96PVTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050120","20050120","GRIJS","67465","coupe"
"Personenauto","96ZXK6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040329","20130328","BLAUW",,"coupe"
"Personenauto","97DDHL","MERCEDES-BENZ","CLK 200","19991105","19991105","BLAUW",,"coupe"
"Personenauto","97HTT6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090302","20090302","GRIJS","44075","coupe"
"Personenauto","97HZBZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020205","20020205","ZWART",,"coupe"
"Personenauto","97JBTH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020206","20020206","ZWART",,"coupe"
"Personenauto","97LDTZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021122","20021122","GRIJS",,"coupe"
"Personenauto","97LTNL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030516","20030516","ZWART",,"coupe"
"Personenauto","97PLVB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040830","20040830","ZWART",,"coupe"
"Personenauto","97PPFH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041001","20041001","GRIJS",,"coupe"
"Personenauto","97SHPS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060111","20060111","ZWART","63981","coupe"
"Personenauto","97TTD6","MERCEDES-BENZ","CLK 200","19980506","20120825","GRIJS",,"coupe"
"Personenauto","98FLLH","MERCEDES-BENZ","CLK 200","20000422","20000422","GRIJS",,"coupe"
"Personenauto","98HJTT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010807","20010807","ZWART",,"coupe"
"Personenauto","98HZBZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020122","20020122","ZWART",,"coupe"
"Personenauto","98LJJK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030117","20030117","BLAUW",,"coupe"
"Personenauto","98NDXL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030815","20030815","BLAUW",,"coupe"
"Personenauto","98PGBZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040604","20040604","GRIJS",,"coupe"
"Personenauto","98PLR8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021106","20110215","ZWART",,"coupe"
"Personenauto","98PRTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041020","20041020","BLAUW",,"coupe"
"Personenauto","98RBXG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050216","20050216","ZWART","66278","coupe"
"Personenauto","98RRDD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050708","20050708","BLAUW","62752","coupe"
"Personenauto","98XZF4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050518","20120920","GRIJS",,"coupe"
"Personenauto","99FLLH","MERCEDES-BENZ","CLK 200","20000421","20000421","ZWART",,"coupe"
"Personenauto","99JZZN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021018","20021018","GRIJS",,"coupe"
"Personenauto","99LJJK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030117","20030117","BLAUW",,"coupe"
"Personenauto","99NXGD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030428","20040315","GRIJS",,"coupe"
"Personenauto","99TZLK","MERCEDES-BENZ","CLK 200 KOMPRES","20040315","20070308","GRIJS",,"coupe"
"Personenauto","99XDFD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070406","20070406","GRIJS","64368","coupe"
"Personenauto","9TFX53","MERCEDES-BENZ","CLK 200","19991103","20140121","GRIJS",,"coupe"
"Personenauto","9ZNR98","MERCEDES-BENZ","CLK 200","19990629","20150214","GRIJS",,"coupe"
"Personenauto","G089BK","MERCEDES-BENZ","CLK 200","19971124","20190821","GROEN",,"coupe"
"Personenauto","G162GF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030407","20191120","GRIJS",,"coupe"
"Personenauto","G237JF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040119","20191026","GRIJS",,"coupe"
"Personenauto","G339TZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050210","20191202","ZWART",,"coupe"
"Personenauto","G517GF","MERCEDES-BENZ","CLK 200","19980717",,"GROEN",,"coupe"
"Personenauto","G618DN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030108","20210713","BLAUW",,"coupe"
"Personenauto","G705VR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030307","20191227","GRIJS",,"coupe"
"Personenauto","G716GS","MERCEDES-BENZ","CLK 200","20000511","20200312","GRIJS",,"coupe"
"Personenauto","G742BX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031117","20191213","BLAUW",,"coupe"
"Personenauto","GK436N","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001027","20150617","BLAUW",,"coupe"
"Personenauto","GN936R","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000829","20150701","GRIJS",,"coupe"
"Personenauto","GP150T","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040108","20150717","GRIJS",,"coupe"
"Personenauto","GP816Z","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040624","20150716","BLAUW",,"coupe"
"Personenauto","GT165B","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090203","20150807","ZWART","66008","coupe"
"Personenauto","GV149B","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040310","20151212","GRIJS",,"coupe"
"Personenauto","GV744K","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070521","20150825","GRIJS",,"coupe"
"Personenauto","GX602L","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000911","20150911","GRIJS",,"coupe"
"Personenauto","H081LK","MERCEDES-BENZ","CLK 200","20000229","20200228","GRIJS",,"coupe"
"Personenauto","H120ZB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050519","20200617","BLAUW",,"coupe"
"Personenauto","H457SX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030806","20200604","ZWART",,"coupe"
"Personenauto","H533SF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060505","20200429","GRIJS",,"coupe"
"Personenauto","HB815X","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040227","20150928","GRIJS",,"coupe"
"Personenauto","HD653S","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080929","20151224","GRIJS","66682","coupe"
"Personenauto","HF252N","MERCEDES-BENZ","CLK 200","20000404","20151013","ZWART",,"coupe"
"Personenauto","HF972J","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030919","20151012","ZWART",,"coupe"
"Personenauto","HP202J","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040819","20151207","GRIJS","58057","coupe"
"Personenauto","HZ914Z","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040615","20160125","GRIJS","65298","coupe"
"Personenauto","HZ960B","MERCEDES-BENZ","CLK 200","19990219","20160701","BLAUW",,"coupe"
"Personenauto","J147TJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030925","20210114","GRIJS",,"coupe"
"Personenauto","J196NR","MERCEDES-BENZ","CLK 200","19980508","20210524","GRIJS",,"coupe"
"Personenauto","J284NZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030318","20200917","GRIJS",,"coupe"
"Personenauto","J458TZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040907","20201020","GRIJS",,"coupe"
"Personenauto","J556GJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20061221","20200724","ZWART",,"coupe"
"Personenauto","J582SP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031106","20210320","GRIJS",,"coupe"
"Personenauto","J716PJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070525","20200921","ZWART",,"coupe"
"Personenauto","J775LS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030102","20200904","GRIJS",,"coupe"
"Personenauto","J830TX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060522","20210824","BLAUW",,"coupe"
"Personenauto","J962GJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010329","20210306","GRIJS",,"coupe"
"Personenauto","JB080X","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000804","20160206","GRIJS",,"coupe"
"Personenauto","JB705D","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050111","20160126","GRIJS",,"coupe"
"Personenauto","JG395F","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010102","20160307","GRIJS",,"coupe"
"Personenauto","JG728L","MERCEDES-BENZ","CLK 200","19981123","20160308","ZWART",,"coupe"
"Personenauto","JK173F","MERCEDES-BENZ","CLK 200 CGI KOMPRESSOR","20030808","20160407","GRIJS",,"coupe"
"Personenauto","JK771R","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050103","20160414","ZWART","59651","coupe"
"Personenauto","JL801P","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030225","20160428","BLAUW",,"coupe"
"Personenauto","JT340B","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031006","20160608","GRIJS",,"coupe"
"Personenauto","JV396Z","MERCEDES-BENZ","CLK 200","20000428","20160916","GRIJS",,"coupe"
"Personenauto","JV987B","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050908","20160715","BLAUW","61927","coupe"
"Personenauto","K289PD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020930","20210120","GRIJS",,"coupe"
"Personenauto","K296RN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021203","20210217","GROEN",,"coupe"
"Personenauto","K308GK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030313","20201208","GRIJS",,"coupe"
"Personenauto","K717LF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040423","20201231","BLAUW",,"coupe"
"Personenauto","K744GG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001103","20201207","ZWART",,"coupe"
"Personenauto","K890PV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030128","20210318","BLAUW",,"coupe"
"Personenauto","KB502J","MERCEDES-BENZ","CLK 200","19990413","20160719","ROOD",,"coupe"
"Personenauto","KD291Z","MERCEDES-BENZ","CLK 200","19991011","20160805","GRIJS",,"coupe"
"Personenauto","KF892F","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050422","20160809","GRIJS",,"coupe"
"Personenauto","KL054T","MERCEDES-BENZ","CLK 200","19991207","20161214","ZWART",,"coupe"
"Personenauto","KL547S","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010126","20161029","BLAUW",,"coupe"
"Personenauto","KN238H","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060712","20170202","GRIJS",,"coupe"
"Personenauto","KR971R","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080807","20161109","BLAUW",,"coupe"
"Personenauto","KS670G","MERCEDES-BENZ","CLK 200","20001010","20161111","GRIJS",,"coupe"
"Personenauto","KV266G","MERCEDES-BENZ","CLK 200","19981021","20161202","GRIJS",,"coupe"
"Personenauto","KX921T","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070320","20170313","GRIJS","63908","coupe"
"Personenauto","KZ651R","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030206","20161223","GRIJS",,"coupe"
"Personenauto","L015SL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070327","20211025","GRIJS",,"coupe"
"Personenauto","L174XP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030120","20211029","GRIJS",,"coupe"
"Personenauto","L186GD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030425","20220105","GRIJS",,"coupe"
"Personenauto","L208DR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060529","20210512","ZWART",,"coupe"
"Personenauto","L419KD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040802","20210604","GRIJS",,"coupe"
"Personenauto","L851HG","MERCEDES-BENZ","CLK 200","19990105","20210520","GRIJS",,"coupe"
"Personenauto","L884KG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030219","20210609","GRIJS",,"coupe"
"Personenauto","N433JJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000629","20211021","GRIJS",,"coupe"
"Personenauto","N463GX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040427","20211007","GRIJS",,"coupe"
"Personenauto","NR554J","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000905","20170330","GRIJS",,"coupe"
"Personenauto","NS177T","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041001","20170406","ZWART",,"coupe"
"Personenauto","NT566B","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030730","20170414","GRIJS",,"coupe"
"Personenauto","NT764F","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070105","20170414","BLAUW","61397","coupe"
"Personenauto","NT794F","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060322","20170508","ZWART",,"coupe"
"Personenauto","NV062G","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060307","20170923","BLAUW","63142","coupe"
"Personenauto","NV673Z","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030812","20170506","GRIJS",,"coupe"
"Personenauto","NZ416R","MERCEDES-BENZ","CLK 200","19970828","20170524","GRIJS",,"coupe"
"Personenauto","P099BZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070206","20230125","ZWART",,"coupe"
"Personenauto","P217LK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030924","20220413","BLAUW",,"coupe"
"Personenauto","P398NX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030826","20220603","GRIJS",,"coupe"
"Personenauto","P607VL","MERCEDES-BENZ","CLK 200","19970805","20220616","GRIJS",,"coupe"
"Personenauto","P916JP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050408","20220324","ZWART",,"coupe"
"Personenauto","PK338K","MERCEDES-BENZ","CLK 200","20000222","20171226","GRIJS",,"coupe"
"Personenauto","PK354N","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010306","20170722","ZWART",,"coupe"
"Personenauto","PL418R","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050921","20170725","GRIJS",,"coupe"
"Personenauto","PL423G","MERCEDES-BENZ","CLK 200","19990203","20180611","BLAUW",,"coupe"
"Personenauto","PN391K","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021015","20170731","GRIJS",,"coupe"
"Personenauto","PN550S","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050225","20170803","ZWART",,"coupe"
"Personenauto","PP050G","MERCEDES-BENZ","CLK 200","19990526","20170909","GROEN",,"coupe"
"Personenauto","PS891R","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030527","20171012","GRIJS","61755","coupe"
"Personenauto","PS954F","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000623","20170830","BLAUW","51335","coupe"
"Personenauto","PT436Z","MERCEDES-BENZ","CLK 200","19990830","20180320","BLAUW",,"coupe"
"Personenauto","PV576G","MERCEDES-BENZ","CLK 200","20000126","20170921","GRIJS",,"coupe"
"Personenauto","PX424X","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031119","20171026","GRIJS","60096","coupe"
"Personenauto","PZ164K","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080121","20171006","ZWART",,"coupe"
"Personenauto","R740DX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041119","20230406","GRIJS",,"coupe"
"Personenauto","R802TT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070514","20221124","GRIJS",,"coupe"
"Personenauto","RD452J","MERCEDES-BENZ","CLK 200","19990630","20171103","ZWART",,"coupe"
"Personenauto","RG066V","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010904","20171115","GRIJS",,"coupe"
"Personenauto","RG248Z","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030107","20171207","GRIJS",,"coupe"
"Personenauto","RH123K","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050117","20171121","GRIJS","68248","coupe"
"Personenauto","RH631R","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021025","20180208","GROEN",,"coupe"
"Personenauto","RS111X","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001011","20180202","GRIJS",,"coupe"
"Personenauto","RV288X","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030610","20180215","ZWART",,"coupe"
"Personenauto","RVVP15","MERCEDES-BENZ","CLK 200","19970717","19970717","BLAUW",,"coupe"
"Personenauto","RX012J","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010125","20180224","GRIJS",,"coupe"
"Personenauto","RXFS11","MERCEDES-BENZ","CLK 200","19970711","19970711","BLAUW",,"coupe"
"Personenauto","RXPZ09","MERCEDES-BENZ","CLK 200","19970715","19970715","GRIJS",,"coupe"
"Personenauto","RXPZ11","MERCEDES-BENZ","CLK 200","19970715","19970715","GRIJS",,"coupe"
"Personenauto","RXSN52","MERCEDES-BENZ","CLK 200","19970716","19970716","GRIJS",,"coupe"
"Personenauto","RXSN54","MERCEDES-BENZ","CLK 200","19970717","19970717","GRIJS",,"coupe"
"Personenauto","RXVG08","MERCEDES-BENZ","CLK 200","19970719","19970719","ZWART",,"coupe"
"Personenauto","RXXV66","MERCEDES-BENZ","CLK 200","19970724","19970724","GRIJS",,"coupe"
"Personenauto","RZ061L","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060512","20180226","ZWART",,"coupe"
"Personenauto","RZ524X","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030526","20180228","GRIJS",,"coupe"
"Personenauto","RZNG16","MERCEDES-BENZ","CLK 200","19970731","19970731","ZWART",,"coupe"
"Personenauto","RZRG47","MERCEDES-BENZ","CLK 200","19970801","19970801","BLAUW",,"coupe"
"Personenauto","S008LR","MERCEDES-BENZ","CLK 200","20000223","20230302","GEEL",,"coupe"
"Personenauto","S020NG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20071002","20230712","ZWART",,"coupe"
"Personenauto","S394FT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20061026","20230106","GRIJS",,"coupe"
"Personenauto","S404JG","MERCEDES-BENZ","CLK 200","19970717","20230130","GRIJS",,"coupe"
"Personenauto","S489GD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070919","20230103","GRIJS",,"coupe"
"Personenauto","S550LS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010920",,"ZWART",,"coupe"
"Personenauto","S716BR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070801","20221224","GRIJS",,"coupe"
"Personenauto","SBDR10","MERCEDES-BENZ","CLK 200","19970815","19970815","GRIJS",,"coupe"
"Personenauto","SBFZ34","MERCEDES-BENZ","CLK 200","19970814","19970814","GRIJS",,"coupe"
"Personenauto","SBGX86","MERCEDES-BENZ","CLK 200","19970826","19970826","ZWART",,"coupe"
"Personenauto","SBRV24","MERCEDES-BENZ","CLK 200","19970827","19970827","GRIJS",,"coupe"
"Personenauto","SF110J","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030701","20180314","ZWART",,"coupe"
"Personenauto","SFHS25","MERCEDES-BENZ","CLK 200","19970909","19970909","GRIJS",,"coupe"
"Personenauto","SFRX51","MERCEDES-BENZ","CLK 200","19970911","19970911","ROOD",,"coupe"
"Personenauto","SG416F","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070524","20180406","ZWART",,"coupe"
"Personenauto","SG765Z","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090227","20180331","BLAUW",,"coupe"
"Personenauto","SGFD36","MERCEDES-BENZ","CLK 200","19971008","19971008","ZWART",,"coupe"
"Personenauto","SGJV08","MERCEDES-BENZ","CLK 200","19970924","19970924","BLAUW",,"coupe"
