"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBGR24","FIAT","290 NAJ","19940215","19940215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDXD04","FIAT","290","19911011","19941130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFNR58","FIAT","290 MA7","19920318","19950705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFRG36","FIAT","290 NA 7","19910507","19950324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFSF41","FIAT","290 MSJ","19930607","19950504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFSP96","FIAT","290","19930326","19950403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFTT83","FIAT","290 NAJ","19911021","19950413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFVS13","FIAT","290 NSJ","19950426","19950426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFXX90","FIAT","290 KAMPEERAUTO","19930401","19950503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZF07","FIAT","290","19930309","19950519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZF08","FIAT","290","19940301","19950519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZT34","FIAT","290 MA7","19920312","19950511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZX92","FIAT","290","19920319","19950517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGBP94","FIAT","290 MA 7","19920401","19950519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGGJ54","FIAT","290 MSJ","19910620","19951124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGGN84","FIAT","290 MA7","19910322","19950814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGGN93","FIAT","290","19910902","19950622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGGS33","FIAT","290 NSJ","19950621","19950621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGGX52","FIAT","ANCATO 290 KAMPEERAUTO","19930517","19950706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGHD65","FIAT","290 NAJ","19930513","19950621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGHG68","FIAT","290 MAJW","19950623","19950623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGJB16","FIAT","290 MA 7","19910528","19950418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLB91","FIAT","290 MAJ","19910530","19950707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLJ21","FIAT","290","19920723","19970423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLS10","FIAT","290","19920727","19950717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGRP74","FIAT","290 MSJ","19920219","19950816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGSX52","FIAT","290 PS 5","19920527","19950825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGTF63","FIAT","290","19930415","19950907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGTJ11","FIAT","290 MAJ","19920428","19950929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVD89","FIAT","290","19930527","19950919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGXD96","FIAT","290","19910430","19951006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGXG60","FIAT","290 MSJ","19910726","19951004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGZD07","FIAT","290 NAJ","19930401","19950929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGZJ38","FIAT","290 MA7 KAMPEERWAGEN","19920402","19951004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH357L","FIAT","290","19940308","19990507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHBB10","FIAT","290 MSJ HYMERMOBIL KAMP","19920302","19951020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHBF37","FIAT","290 PAJ","19940705","19951016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHBG96","FIAT","DUCATO 290 MA7 KAMPEERWAG","19930719","19960622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHDV26","FIAT","290","19940505","19960104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHDV35","FIAT","290","19920707","19960705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHFD33","FIAT","290MA7","19930326","19951127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHFP18","FIAT","290 MAX","19910524","19951107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHGH54","FIAT","290","19910318","19951116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHHP77","FIAT","290 PS7","19940127","19951205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHHS85","FIAT","290 MSJ","19920805","19951202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHLB57","FIAT","290MA7","19910506","19951212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHLL01","FIAT","290 MAK","19930323","19951215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHLN57","FIAT","290 NSJ","19930401","19960413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHNF52","FIAT","290 NSJ","19910304","19951221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHNV06","FIAT","290 MA 7","19920131","19950131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHNV09","FIAT","290","19910327","19960522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHNV10","FIAT","290 NSJ","19930401","19951222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHPG44","FIAT","290 CAMPER","19940504","19960108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHRR47","FIAT","290 MA7","19920324","19960315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVL48","FIAT","DUCATO 14 290 MAX-1","19930218","19951213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVL70","FIAT","290 MAX I","19910515","19960202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHZT05","FIAT","290 NAJ KAMPEERAUTO","19930401","19960220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHZV98","FIAT","290 MAX/DUCATO KAMPEER","19940712","19960221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ09ZB","FIAT","290 RZJ","19901130","19901130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJBR64","FIAT","290","19910320","19960322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJBS02","FIAT","290","19930813","19960309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJDH43","FIAT","290 UAK","19930526","19960207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJFR44","FIAT","290","19930323","19960404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJGD22","FIAT","290","19920625","19960425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJGD24","FIAT","290","19930406","19960515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJGL20","FIAT","290","19910109","19970114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHZ73","FIAT","290","19920303","19960415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJLG52","FIAT","290","19920710","19960503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJLL71","FIAT","290 NA7","19910306","19960415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNB19","FIAT","290","19910115","19960412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNB23","FIAT","290MA7","19920413","19960413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNX77","FIAT","290","19920521","19960425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPL18","FIAT","290","19930708","19960514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJRJ35","FIAT","290 NAJ CAMPER","19930708","19960524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJRR88","FIAT","290","19930625","19960329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJRX40","FIAT","290 MSJ","19960212","19960212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJSR37","FIAT","DUCATO 290","19930526","19960523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJSR70","FIAT","290","19960403","19960403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTD09","FIAT","290 NAJ","19910206","19960509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTD10","FIAT","290 MA7","19910318","19960509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTD15","FIAT","290 MAX","19920403","19960509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTJ82","FIAT","290","19910418","19960330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTV30","FIAT","290 L","19920414","19960404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJVB48","FIAT","290","19901211","19960520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJVH67","FIAT","290","19920410","19970326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJXV04","FIAT","290 MA 4","19920303","19960528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZF92","FIAT","290 MA7","19930323","19960531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZL64","FIAT","290 MS7","19920708","19960531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL37YV","FIAT","290 MA 4","19910626","19910626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBJ54","FIAT","290 MA 7","19920311","19960604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBR07","FIAT","290 L","19910315","19960607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBZ75","FIAT","290 MA7","19920703","19960610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDF23","FIAT","290","19930624","19960619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDL72","FIAT","290 UAK","19910430","19960824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDL78","FIAT","290","19901220","19960417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDS68","FIAT","290 MAK","19910325","19981015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDX82","FIAT","290 UAK","19920414","19960613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLFG97","FIAT","290 L","19960524","19960524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGB84","FIAT","290","19920624","19960724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGD21","FIAT","290 MAJ","19920703","19960624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGD31","FIAT","290 NZ 7","19920407","19960411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGH06","FIAT","290 MA7","19910227","19960711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGN22","FIAT","290 MSJ","19920706","19960820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGT60","FIAT","290 NAJ","19920604","19960627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLHN10","FIAT","FIAT 290 RSJ","19920716","19960704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJD51","FIAT","290 NAJ","19920303","19960624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJD61","FIAT","DUCATO 290","19930323","19960517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJD78","FIAT","290 NAJ","19910510","19960710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJH41","FIAT","290 MA7","19910325","19960709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJP97","FIAT","290","19920717","19960715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJR16","FIAT","290 MA7","19920401","19960716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJR21","FIAT","290","19920409","19960710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJR22","FIAT","290","19930323","19960710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLD47","FIAT","290 MAJ KAMPEERAUTO","19930326","19960711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLG88","FIAT","290 MAX","19910605","19960903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLL31","FIAT","290","19911219","19960828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLT86","FIAT","290","19920401","19980721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLNR38","FIAT","290 NA7","19920415","19960730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLPN18","FIAT","290 MSJ","19911030","19960816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLPS11","FIAT","290 MA7","19920413","19960514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLPV97","FIAT","290 UAK","19930507","19960808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLRD20","FIAT","290 CAMPER","19940504","19960808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLRN29","FIAT","290 MAJ","19930524","19960819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLRX80","FIAT","290","19930311","19960604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSL06","FIAT","290","19930324","19960618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSX81","FIAT","290","19920716","19960826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTF15","FIAT","290 EHX","19920327","19960417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTF28","FIAT","290 VAK","19910423","19960904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTF29","FIAT","290 MA7","19920325","19961113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTJ21","FIAT","290 MA 7","19920226","19960723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTN21","FIAT","290 M5J","19910424","19960828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTR38","FIAT","DUCATO 290 NAJ","19920518","19960830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTT42","FIAT","290 MA7","19920402","19960905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVJ70","FIAT","290 UAK","19920525","19960903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXL23","FIAT","290","19930526","19960703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXR24","FIAT","290","19920616","19960702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXX30","FIAT","290","19930315","19970212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLZN96","FIAT","290","19920206","19960719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLZT20","FIAT","290","19920415","19970617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBH23","FIAT","290","19930708","19970624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDG62","FIAT","290","19910527","19960909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDG72","FIAT","290 MAJ","19930601","19961202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDN15","FIAT","290 NS7","19931110","19961004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDS90","FIAT","290","19920625","19970418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDZ30","FIAT","290 MA7","19940425","19961002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDZ39","FIAT","290","19910517","19960924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNFF50","FIAT","290 NA7","19920526","19970527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGL63","FIAT","290 UAK","19920414","19961011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGX47","FIAT","290 KAMPEERWAGEN","19920220","19961029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGX58","FIAT","290","19920402","19961021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGX62","FIAT","290","19910322","19960902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHN88","FIAT","290","19930201","19961023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJN20","FIAT","290","19930521","19961029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNLD99","FIAT","290","19930719","19961003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNLF08","FIAT","290","19940328","19961101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNLS15","FIAT","290 MA7","19921105","19961204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNNF53","FIAT","290","19930201","19961127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNNN41","FIAT","290","19910723","19961104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNNR68","FIAT","290 NAJ CAMPER","19930408","19970211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPH48","FIAT","290 MA7","19910321","19970516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPL84","FIAT","290 MAX1","19920324","19970212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPL86","FIAT","290 MAJ","19920324","19961129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPN21","FIAT","290 MSJ","19910408","19961024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRB92","FIAT","290","19920514","19961118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRR93","FIAT","290","19920325","19970320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRX02","FIAT","290","19910712","19970815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNTL95","FIAT","290 L","19920226","19961205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNTV15","FIAT","290","19940505","19961119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNVG65","FIAT","290","19920113","19970317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNVL77","FIAT","290","19920207","19970114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNXD07","FIAT","290","19920604","19970530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNXR27","FIAT","290","19930518","19961231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPBN58","FIAT","290","19920409","19970310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPBN91","FIAT","290","19920701","19970213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPDL94","FIAT","290","19920117","19970207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPFZ04","FIAT","290","19940510","19970115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGD78","FIAT","290","19940328","19961231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGJ83","FIAT","290 NA 7","19940203","19970108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGJ85","FIAT","290","19910220","19970312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGR24","FIAT","290 SNJ","19910515","19970115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHB54","FIAT","290","19910502","19970207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHN35","FIAT","290 KAMPEERWAGEN","19910604","19970206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHX51","FIAT","290","19930722","19970117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPJR11","FIAT","290","19930208","19970131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLP16","FIAT","290 DUCATO","19920401","19970130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLZ27","FIAT","290 MA7","19920313","19970417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLZ32","FIAT","290","19920312","19970116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLZ47","FIAT","290","19910416","19970224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNL86","FIAT","290 L","19910618","19970414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNS79","FIAT","290 KAMPEERAUTO","19920406","19970220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNX30","FIAT","290","19920601","19970130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPRJ91","FIAT","290","19940324","19970205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTD27","FIAT","290 NAJ LITTELWOOD","19940712","19970306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTJ89","FIAT","290 UAK","19930429","19970719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXH26","FIAT","290","19910524","19970314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZH92","FIAT","290 L","19920727","19970408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZN88","FIAT","290 HYMER CAMP FALENTO","19910621","19970327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZN92","FIAT","290","19930402","19970407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRBD45","FIAT","290","19910306","19970219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRBR03","FIAT","290","19910315","19970410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRBX42","FIAT","290","19930215","19970429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDB78","FIAT","290","19920515","19970421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDB79","FIAT","290","19920205","19970314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDB82","FIAT","290","19920131","19970307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDP99","FIAT","290","19920221","19970403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDR72","FIAT","290","19930729","19970505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDR73","FIAT","290","19910201","19971031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDX53","FIAT","290","19920410","19970410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFD33","FIAT","290 KAMPEERWAGEN","19920401","19970314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFD35","FIAT","290 MA7","19920604","19970411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFJ74","FIAT","290","19920715","19970325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFJ77","FIAT","290","19920220","19970326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFS20","FIAT","290","19910327","19980807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFZ51","FIAT","290","19920115","19970520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFZ73","FIAT","290","19910806","19970324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRGF93","FIAT","290 KAMPER","19920703","19970620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRGL56","FIAT","290","19910719","19970318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRGS74","FIAT","290","19920217","19970419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHB22","FIAT","290 MS7","19940325","19970418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHN56","FIAT","290","19910322","19970612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHN69","FIAT","290 MA7","19920320","19970617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJD89","FIAT","290","19920624","19970429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJF37","FIAT","290 NAJ KAMPEERWAGEN","19920411","19970424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJF40","FIAT","290 MA7","19930514","19970509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJT33","FIAT","290","19920316","19970603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJT46","FIAT","290","19920604","19970320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLH52","FIAT","290","19920526","19970417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLH55","FIAT","290","19930709","19970319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLH58","FIAT","290 UAK","19911126","19970421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLH92","FIAT","290","19910516","19970404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLR78","FIAT","DUCATO 290","19940316","19970422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLZ54","FIAT","290","19931110","19970411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLZ61","FIAT","290","19920206","19970514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLZ70","FIAT","290","19910514","19970319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLZ75","FIAT","290","19931206","19970417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLZ86","FIAT","290","19931214","19970521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRNG14","FIAT","290","19910516","19970424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRNR64","FIAT","290","19920617","19970522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRNZ71","FIAT","290","19920526","19970501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRNZ73","FIAT","290","19921014","19970512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPF97","FIAT","290","19930324","19970809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPF98","FIAT","290","19940328","19970325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPF99","FIAT","290 MSJ","19910124","19970317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPG08","FIAT","290","19920401","19970414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPS07","FIAT","290 MSX","19921217","19970521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPS20","FIAT","290","19920401","19970403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRRL33","FIAT","290","19910513","19970529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRRZ78","FIAT","290","19921020","19970530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSH26","FIAT","290","19910327","19970604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSV29","FIAT","290","19910328","19970424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSV30","FIAT","290","19940310","19970813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSV35","FIAT","290","19930330","19970512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSV72","FIAT","290","19930326","19971017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSV74","FIAT","290","19930609","19970501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSV76","FIAT","290","19910814","19980323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSX09","FIAT","290","19910711","19970530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTG75","FIAT","290","19920406","19970429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTG76","FIAT","290","19931222","19970530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTZ97","FIAT","290","19920320","19970513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVB13","FIAT","290 KAMPEERWAGEN","19930922","19980821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVB15","FIAT","290","19920305","19970509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVT98","FIAT","290","19930714","19970609","N.v.t.",,"kampeerwagen"
