"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VB11HB","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20061209",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1890","2450","1990",,,"19880705","19880705","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,"430",,,"183","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-12-09T00:00:00.000",,"1988-07-05T00:00:00.000","1988-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB14GG","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20041127","20200708",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19880622","19880622","Geen verstrekking in Open Data",,"Nee",,"560",,,,,"0","4","0","426",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2017","Onlogisch","04","Ja","2004-11-27T00:00:00.000","2020-07-08T00:00:00.000","1988-06-22T00:00:00.000","1988-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB41HH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20071004","19880623",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19880623","19880623","Geen verstrekking in Open Data",,"Nee",,"560",,,,,"0","4","0","426",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2006","Logisch","00","Ja","2007-10-04T00:00:00.000","1988-06-23T00:00:00.000","1988-06-23T00:00:00.000","1988-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB44NN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20230731","20240212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2040","2450","2140",,,"19880818","19880818","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,"426",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-07-31T00:00:00.000","2024-02-12T00:00:00.000","1988-08-18T00:00:00.000","1988-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD41HR","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20130309","20170204",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19881222","19881222","Geen verstrekking in Open Data",,"Nee",,"560",,,,,"0","4","0","433",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2012","Logisch","00","Ja","2013-03-09T00:00:00.000","2017-02-04T00:00:00.000","1988-12-22T00:00:00.000","1988-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD77DT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","19970214","19970324",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1960","2450","2060",,,"19881117","19881117","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1997-02-14T00:00:00.000","1997-03-24T00:00:00.000","1988-11-17T00:00:00.000","1988-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF85LN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20231023","20240313",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2060","2450","2160",,,"19890623","19890623","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,"435",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2023-10-23T00:00:00.000","2024-03-13T00:00:00.000","1989-06-23T00:00:00.000","1989-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG268X","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20240914","20200822",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1970","2400","2070","750",,"19850606","19850606","Geen verstrekking in Open Data",,"Nee",,"430",,"3500","3500",,,"4",,,,,"169","N1",,,"tegen r. balk 080 cm v. achteras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee","5900",,,"2022","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-08-22T00:00:00.000","1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG71LP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20150716","20130417",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19860630","19891218","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","325",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2014","Geen oordeel","07","Ja","2015-07-16T00:00:00.000","2013-04-17T00:00:00.000","1986-06-30T00:00:00.000","1989-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG790Z","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20200429","20230110",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1870","2450","1970","750",,"19860425","19860425","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,,"4",,,,,"184","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee","5950",,,"2018","Logisch","00","Ja","2020-04-29T00:00:00.000","2023-01-10T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG83GJ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20070817","20130729",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19891108","19891108","Geen verstrekking in Open Data",,"Nee",,"560",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2006","Logisch","00","Ja","2007-08-17T00:00:00.000","2013-07-29T00:00:00.000","1989-11-08T00:00:00.000","1989-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK83GF","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20130113","20141117",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1940","2400","2040","750",,"19850630","19911219","Geen verstrekking in Open Data",,"Nee",,"460",,"2400","2400",,,"4",,,,,"169","N1",,,"r. balk a. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-01-13T00:00:00.000","2014-11-17T00:00:00.000","1985-06-30T00:00:00.000","1991-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL09RH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20230209","20220110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1960","2450","2060",,,"19880102","19880102","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,"422",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-02-09T00:00:00.000","2022-01-10T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL57LN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20080620","20130513",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1930","2450","2030",,,"19880630","19910619","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2008-06-20T00:00:00.000","2013-05-13T00:00:00.000","1988-06-30T00:00:00.000","1991-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPX14","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20191016","20240126",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1890","2450","1990",,,"19850314","19960801","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"189","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2019-10-16T00:00:00.000","2024-01-26T00:00:00.000","1985-03-14T00:00:00.000","1996-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNRN10","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20130112","20120619",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1890","2450","1990","750",,"19880616","19961114","Geen verstrekking in Open Data",,"Nee",,"560",,"2450","2450",,,"4",,,,,"190","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee","4900",,,"2012","Geen oordeel","05","Ja","2013-01-12T00:00:00.000","2012-06-19T00:00:00.000","1988-06-16T00:00:00.000","1996-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP73ZK","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","19910630","19920421",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1890","2450","1990",,,"19880630","19920421","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1991-06-30T00:00:00.000","1992-04-21T00:00:00.000","1988-06-30T00:00:00.000","1992-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV95TY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","19970312","20090918",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19850102","19930723","Geen verstrekking in Open Data",,"Nee",,"560",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"1994","Geen oordeel","05","Ja","1997-03-12T00:00:00.000","2009-09-18T00:00:00.000","1985-01-02T00:00:00.000","1993-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX75HD","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","19980104","20120702",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19820630","19931014","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-01-04T00:00:00.000","2012-07-02T00:00:00.000","1982-06-30T00:00:00.000","1993-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXLS02","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20140525","20140111",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1890","2450","1990","750",,"19860730","19980407","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","3500",,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-05-25T00:00:00.000","2014-01-11T00:00:00.000","1986-07-30T00:00:00.000","1998-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
