"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDB40D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241009","20231222","10617","voor vervoer voertuigen","1","N.v.t.","N.v.t.","4","1968","2059","3500","2159","750",,"20191001","20191001","Geen verstrekking in Open Data","43819","Ja","134","1441",,"2500","2500",,"3","4",,,,"712","205","N1",,,,"3500","SZN1E-PON",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-12-22T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD46V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241031","20220211","10617","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2039","3500","2139","750",,"20191015","20191015","Geen verstrekking in Open Data","43819","Ja","134","1461",,"2500","2500",,"3","4",,,,"720","210","N1",,,,"3500","SZN1E-PON",,,,,,"0.04","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-02-11T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF46B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250102","20240204","10617","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","1950","3500","2050","750",,"20191015","20191015","Geen verstrekking in Open Data","43819","Ja","134","1550",,"2500","2500",,"3","4",,,,,"209","N1",,,,"3500","SZN1E-PON",,,,,,"0.04","449","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-02-04T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH04V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250102","20240211","10617","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2056","3500","2156","750",,"20191106","20191106","Geen verstrekking in Open Data","43819","Ja","134","1444",,"2500","2500",,"3","4",,,,"712","205","N1",,,,"3500","SZN1E-PON",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-02-11T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP25B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250318","20240318","10617","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2103","3500","2203","750",,"20191204","20191204","Geen verstrekking in Open Data","43819","Ja","134","1397",,"2500","2500",,"2","4",,,,"708","210","N1",,,,"3500","SZN1E-PON",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-03-18T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDS15B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250118","20231003","10617","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2056","3500","2156","750",,"20191217","20191217","Geen verstrekking in Open Data","43819","Ja","134","1444",,"2500","2500",,"2","4",,,,"712","205","N1",,,,"3500","SZN1E-PON",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-10-03T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX04K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240728","20200110","16348","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2400","3500","2500","750",,"20200110","20200110","Geen verstrekking in Open Data","67942","Ja",,"1100",,"3500","3500",,"2","6",,,,"697","210","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20241208","Nee","7000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2024-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF33X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240618","20200618","14934","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2744","3500","2844","750",,"20200618","20200618","Geen verstrekking in Open Data","61990","Ja",,"756",,"3500","3500",,"2","6",,,,,"219","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF46X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240618","20200618","14934","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2756","3500","2856","750",,"20200618","20200618","Geen verstrekking in Open Data","61990","Ja","158","744",,"3500","3500",,"2","6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS08J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240903","20200903","15117","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2560","3500","2660",,,"20200903","20200903","Geen verstrekking in Open Data","62760","Ja",,"940",,,,,"2","6",,,,,"209","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-09-03T00:00:00.000","2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX49R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241107","20231101","16836","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2215","3500","2315","750",,"20201001","20201001","Geen verstrekking in Open Data","69997","Ja",,"1285",,"3500","3500",,"2","6",,,,"710","209","N1",,,,"3500","SZN1Z",,,,,,"0.06","449","Nee","Nee","20240901","Nee","7000",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-11-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2024-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ90N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240809","20201117","14857","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2386","3500","2486","750",,"20201117","20201117","Geen verstrekking in Open Data","61665","Ja","159","1114",,"3500","3500",,"2","4",,"800",,"795","210","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","449","Nee","Nee","20250809","Nee","7000",,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000","2025-08-09T00:00:00.000",,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ92N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240726","20201120","14857","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2386","3500","2486","750",,"20201120","20201120","Geen verstrekking in Open Data","61665","Ja","159","1114",,"3500","3500",,"2","4",,"800",,"795","210","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","449","Nee","Nee","20250726","Nee","7000",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2025-07-26T00:00:00.000",,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL10L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240605","20210804","14653","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2349","3500","2449","750",,"20200605","20210104","Geen verstrekking in Open Data","60808","Ja",,"1151",,"3000","3000",,"2","4",,"799",,"793","210","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2021-08-04T00:00:00.000","2020-06-05T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP71T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240802","20201125","13667","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2085","3500","2185","750",,"20190730","20201125","Geen verstrekking in Open Data","56658","Ja","161","1415",,"3000","3000",,"2","4",,"815",,"818","240","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.06","449","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-11-25T00:00:00.000","2019-07-30T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD52L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250430","20240328","12242","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2143","3500","2243",,,"20210430","20210430","Geen verstrekking in Open Data","50659","Ja","149","1357",,,,,"2","4",,,,"705","210","N1",,,,"3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-30T00:00:00.000","2024-03-28T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT34G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250317","20211222","14822","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2083","3500","2183","750",,"20190524","20210628","Geen verstrekking in Open Data","61520","Ja","159","1417",,"3500","3500",,"2","4",,,,"614","211","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.06","364","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-12-22T00:00:00.000","2019-05-24T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL10J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250202","20230420","11492","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2116","3500","2216","750",,"20190912","20210830","Geen verstrekking in Open Data","47501","Ja",,"1384",,"3000","3000",,"2","4",,,,"617","210","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-04-20T00:00:00.000","2019-09-12T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG32H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240820","20211118","14142","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2300","3500","2400","750",,"20210820","20211118","Geen verstrekking in Open Data","58657","Ja",,"1200",,,"3000",,,"4",,,,,"206","N1",,,,"3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-11-18T00:00:00.000","2021-08-20T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG33H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240820","20230421","14142","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1986","2300","3500","2400","750",,"20210820","20211116","Geen verstrekking in Open Data","58657","Ja","158","1200",,,"3000",,"2","4",,,,,"206","N1",,,,"3500","SZN1E",,,,,,"0.05","449","Nee","Nee","20260122","Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2023-04-21T00:00:00.000","2021-08-20T00:00:00.000","2021-11-16T00:00:00.000","2026-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT52R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250201","20220201","16785","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2699","3500","2799","750",,"20220201","20220201","Geen verstrekking in Open Data","69783","Ja","156","801",,"3500","3500",,"2","6",,,,,"220","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR26NL","Bedrijfsauto","VOLKSWAGEN","LT 40 A 111D","20201221",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2220","3500","2320",,,"19840630","19920619","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,,,,"220","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-12-21T00:00:00.000",,"1984-06-30T00:00:00.000","1992-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN66B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240914","20230915","11822","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2190","3500","2290","750",,"20180608","20230915","Geen verstrekking in Open Data","48890","Ja",,"1310",,"3000","3000",,"2","4",,,,,"212","N1",,,,"3500","SZN1E",,,,,,"0.06","449","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2023-09-15T00:00:00.000","2018-06-08T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSF91J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240730","20231018","13773","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2300","3500","2400","750",,"20210730","20231018","Geen verstrekking in Open Data","57103","Ja","158","1200",,"3000","3000",,"2","4",,,,"818","206","N1",,,,"3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-10-18T00:00:00.000","2021-07-30T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN96D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260701","20230719","17575","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2206","3500","2306","750",,"20230701","20230701","Geen verstrekking in Open Data","73107","Ja",,"1294",,,"3000",,"2","4",,,,"792","209","N1",,,,"3500","SZN1E",,,,,,"0.06","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2026-07-01T00:00:00.000","2023-07-19T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVT77D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260613","20230613","15238","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2479","3500","2579","750",,"20230613","20230613","Geen verstrekking in Open Data","63268","Ja",,"1021",,,"3000",,"2","4",,"798",,"790","210","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2026-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ20K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260724","20230724","18338","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2493","3500","2593","750",,"20230724","20230724","Geen verstrekking in Open Data","76321","Ja","151","1007",,,"3500",,"2","6",,"796",,"790","220","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
