"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V687VV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250212","20190212","9946","veewagen","3","N.v.t.","N.v.t.","4","2143","2410","3500","2510",,,"20120620","20190212","Geen verstrekking in Open Data","40481","Ja",,"1090",,,,,,"4",,,,,"214","N1",,,"schutbord","3500","906BA35",,,,,,"0.05","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2019-02-12T00:00:00.000","2012-06-20T00:00:00.000","2019-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V711TP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241221","20181214","14679","veewagen","3","N.v.t.","N.v.t.","6","2987","2540","3500","2640","750",,"20181214","20181214","Geen verstrekking in Open Data","60917","Ja",,"960",,"2800","2800",,,"4",,,,,"218","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","367","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V717RD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240930","20180824","8186","veewagen","3","N.v.t.","N.v.t.","4","2143","2840","3500","2940",,,"20141104","20180824","Geen verstrekking in Open Data","33584","Ja",,"660",,,,,,"4",,,,,"220","N2",,,"r. tegen schutbord","5000","906BA50",,,,,,"0.04","432","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2018-08-24T00:00:00.000","2014-11-04T00:00:00.000","2018-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V718FN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250512","20220627","9462","veewagen","3","N.v.t.","N.v.t.","4","2143","2420","3500","2520","750",,"20111219","20170411","Geen verstrekking in Open Data","38468","Ja",,"1080",,"2000","2000",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-06-27T00:00:00.000","2011-12-19T00:00:00.000","2017-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V747BT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250113","20231011","9758","veewagen","3","N.v.t.","N.v.t.","4","2148","2500","3500","2600","750",,"20111031","20161223","Geen verstrekking in Open Data","39698","Ja",,"1000",,"2000","2000",,,"4",,,,,"220","N1",,,"r. schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-10-11T00:00:00.000","2011-10-31T00:00:00.000","2016-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V748VJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250507","20210510","9319","veewagen","3","N.v.t.","N.v.t.","4","2148","2465","3500","2565","750",,"20090227","20190125","Geen verstrekking in Open Data",,"Ja",,"1035",,"2000","2000",,,"4",,,,,"221","N1",,,,"3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-05-10T00:00:00.000","2009-02-27T00:00:00.000","2019-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V764DT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241208","20170207","9462","veewagen","3","N.v.t.","N.v.t.","4","2143","2415","3500","2515","750",,"20111212","20170207","Geen verstrekking in Open Data","38468","Ja",,"1085",,"2000","2000",,,"4",,,,,"218","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2017-02-07T00:00:00.000","2011-12-12T00:00:00.000","2017-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76DRL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260524","20240308","21072","veewagen","3","N.v.t.","N.v.t.","4","1950","2715","3500","2815","750","3500","20230524","20240308","Geen verstrekking in Open Data","89487","Ja","160","785",,"3500","3500",,"2","4",,,,"697","202","N1",,,,"3500","906BB35",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2024-03-08T00:00:00.000","2023-05-24T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"262",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V815HN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240731","20220428","9321","veewagen","3","N.v.t.","N.v.t.","4","2148","2710","3500","2810","750",,"20081205","20170801","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,,"4",,,,,"215","N1",,,"schutbord motorruimte","3500","906 KA 35",,,,,,"0.03","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-04-28T00:00:00.000","2008-12-05T00:00:00.000","2017-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V86DDR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250216","20240220","14687","veewagen","2","N.v.t.","N.v.t.","4","2978","2965","3500","3065",,,"20160407","20240220","Geen verstrekking in Open Data","60950","Ja",,"535",,,,,,"4",,,,,"235","N1",,,,"3500","906",,,,,,"0.05","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-02-20T00:00:00.000","2016-04-07T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V921DG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240623","20200620","9462","veewagen","3","N.v.t.","N.v.t.","4","2143","2430","3500","2530","750",,"20120222","20170109","Geen verstrekking in Open Data","38955","Ja",,"1070",,"2000","2000",,,"4",,,,,"216","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2020-06-20T00:00:00.000","2012-02-22T00:00:00.000","2017-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V967ZN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20220523","20220719","15452","veewagen","2","N.v.t.","N.v.t.","4","2143","2507","3500","2607","750",,"20190523","20190523","Geen verstrekking in Open Data","64172","Ja",,"993",,"2000","2000",,"2","4",,,,"697","202","N1",,,,"3500","906BB35",,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2022-05-23T00:00:00.000","2022-07-19T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,"262",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V972TP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241211","20181219","9319","veewagen","2","N.v.t.","N.v.t.","4","2148","2400","3500","2500",,,"20090610","20181219","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"220","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2018-12-19T00:00:00.000","2009-06-10T00:00:00.000","2018-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V996VJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240709","20190816","9999","veewagen","3","N.v.t.","N.v.t.","4","2143","2620","3500","2720","750",,"20120613","20190816","Geen verstrekking in Open Data","40701","Ja",,"880",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2019-08-16T00:00:00.000","2012-06-13T00:00:00.000","2019-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB218T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250315","20180301","11983","veewagen","3","N.v.t.","N.v.t.","4","2143","2110","3500","2210","750",,"20130226","20130226","Geen verstrekking in Open Data","49568","Ja",,"1390",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e1*2007/46*0301*05","LMMC1320N","MFB23UB3","0","0.04","367","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-03-01T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ18G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 308D","20240802","20240225",,"veewagen","3","N.v.t.","N.v.t.","4","2299","2225","3500","2325",,,"19960911","20190710","Geen verstrekking in Open Data",,"Ja",,"1275",,,,,,"4",,,,,"201","N1",,,,"3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2024-02-25T00:00:00.000","1996-09-11T00:00:00.000","2019-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN35N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250303","20210222","13576","veewagen","3","N.v.t.","N.v.t.","4","2143","2681","3500","2781","750",,"20140108","20190819","Geen verstrekking in Open Data","56274","Ja",,"819",,"2800","2800",,,"4",,,,,"222","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.03","433","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-02-22T00:00:00.000","2014-01-08T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR56N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250514","20230901","10591","veewagen","3","N.v.t.","N.v.t.","4","2143","2455","3500","2555","750",,"20150603","20200529","Geen verstrekking in Open Data","43708","Ja",,"1045",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-09-01T00:00:00.000","2015-06-03T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV23J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241214","20190913","15538","veewagen","3","N.v.t.","N.v.t.","4","2143","3165","3500","3265","750",,"20190910","20190910","Geen verstrekking in Open Data","64533","Ja",,"335",,"2000","2000",,,"4",,,,,"214","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-09-13T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD005G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241011","20210518","11393","veewagen","3","N.v.t.","N.v.t.","4","2143","1961","3000","2061","750",,"20130413","20130413","Geen verstrekking in Open Data","47084","Ja",,"1039",,"2000","2000",,,"4",,,,"525","199","N1",,,"schutbord motorruimte","3000","906BB30",,,,,,"0.05","325","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-05-18T00:00:00.000","2013-04-13T00:00:00.000","2013-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK30K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250212","20200507","10591","veewagen","3","N.v.t.","N.v.t.","4","2143","2433","3500","2533",,,"20160502","20200507","Geen verstrekking in Open Data","43708","Ja",,"1067",,,,,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2020-05-07T00:00:00.000","2016-05-02T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ48L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250109","20230606","16205","veewagen","2","N.v.t.","N.v.t.","6","2987","3000","3500","3100","750",,"20200109","20200109","Geen verstrekking in Open Data","67339","Ja","160","500",,"2000","2000",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-06-06T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF350J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250412","20220422","12714","veewagen","3","N.v.t.","N.v.t.","4","2148","2630","3500","2730","750",,"20070404","20130815","Geen verstrekking in Open Data",,"Ja",,"870",,"2800","2800",,,"4",,,,,"222","N1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.02","432","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-04-22T00:00:00.000","2007-04-04T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF711T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20231103","20230314","10651","veewagen","2","N.v.t.","N.v.t.","4","2148","2355","3500","2455",,,"20081007","20131001","Geen verstrekking in Open Data","43962","Ja",,"1145",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3500","G0311DE37C",,,,,,"0.03","366","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2023-11-03T00:00:00.000","2023-03-14T00:00:00.000","2008-10-07T00:00:00.000","2013-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV11V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250329","20200422","13046","veewagen","3","N.v.t.","N.v.t.","4","2143","2515","3500","2615","750",,"20200422","20200422","Geen verstrekking in Open Data","54043","Ja","145","985",,"2000","2000",,"3","4",,,,"630","220","N1",,,,"3500","FL3A4",,,,,,"0.04","392","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"288",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL37B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240716","20200716","14862","veewagen","3","N.v.t.","N.v.t.","4","2143","2535","3500","2635","750",,"20200716","20200716","Geen verstrekking in Open Data","61686","Ja",,"965",,"2000","2000",,"2","4",,,,,"211","N1",,,,"3500","FL3A4",,,,,,"0.04","392","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP38V","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240813","20200813","12888","veewagen","2","N.v.t.","N.v.t.","4","2148","2580","3500","2680",,,"20080625","20200813","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"4","6",,"607",,"610","199","N1",,,,"3500","906653",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2020-08-13T00:00:00.000","2008-06-25T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH714N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250303","20200102","12740","veewagen","3","N.v.t.","N.v.t.","4","2143","2570","3500","2670","750",,"20140314","20140314","Geen verstrekking in Open Data","52754","Ja",,"930",,"2000","2000",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2020-01-02T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH731X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250519","20220618","12363","veewagen","2","N.v.t.","N.v.t.","4","2143","2561","3500","2661","750",,"20140610","20140610","Geen verstrekking in Open Data","51166","Ja",,"939",,"2800","2800",,"2","4",,,,"610","224","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-06-18T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
