"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WP94NJ","Aanhangwagen","HAPERT","D2000",,"20120904",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"624","2000",,,,"19960315","19960315","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","462",,,,"170","O2",,,"r. tegen balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-04T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP94YL","Aanhangwagen","HAPERT","D2000-01",,"20041016",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960829","19960829","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-16T00:00:00.000","1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP96YL","Aanhangwagen","HAPERT","D2000-01",,"20040928",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960701","20030730","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-28T00:00:00.000","1996-07-01T00:00:00.000","2003-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP99VL","Aanhangwagen","HAPERT","D2000-01",,"20030617",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960603","19960603","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-17T00:00:00.000","1996-06-03T00:00:00.000","1996-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDP69","Aanhangwagen","HAPERT","D2000",,"20040921",,"kipper",,"N.v.t.","N.v.t.",,,"794","2000",,,,"20040921","20040921","Geen verstrekking in Open Data",,"N.v.t.","100","1206",,,,,,,"470",,,,"175","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-21T00:00:00.000","2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLD90","Aanhangwagen","HAPERT","D2000",,"20130218",,"kipper",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19870630","20041108","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"395",,,,"170","O2",,,"r. op balk 080 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-18T00:00:00.000","1987-06-30T00:00:00.000","2004-11-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSL56","Aanhangwagen","HAPERT","D2000",,"20050111",,"kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19901019","20050111","Geen verstrekking in Open Data",,"N.v.t.","100","1444",,,,,,,"399",,,,"169","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-11T00:00:00.000","1990-10-19T00:00:00.000","2005-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR12FK","Aanhangwagen","HAPERT","D2000",,"20160419",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19960821","19960821","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","462",,,,"190","O2",,,"r. tegen balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-19T00:00:00.000","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR14BG","Aanhangwagen","HAPERT","D2000-01",,"20231215",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960708","19960708","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-15T00:00:00.000","1996-07-08T00:00:00.000","1996-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR18DN","Aanhangwagen","HAPERT","D2000-01",,"20170109",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960913","19960913","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-09T00:00:00.000","1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR19FB","Aanhangwagen","HAPERT","D2000-01",,"20030802",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960821","19960821","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-02T00:00:00.000","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR20DN","Aanhangwagen","HAPERT","D2000-01",,"20021127",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19961204","19961204","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-27T00:00:00.000","1996-12-04T00:00:00.000","1996-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR21DN","Aanhangwagen","HAPERT","D2000-01",,"20201003",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-03T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR22FB","Aanhangwagen","HAPERT","D2000-01",,"20210831",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR28FN","Aanhangwagen","HAPERT","D2000",,"20030129",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"653","2000",,,,"19960927","19960927","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","437",,,,"170","O2",,,"r. tegen balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-29T00:00:00.000","1996-09-27T00:00:00.000","1996-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR28JL","Aanhangwagen","HAPERT","D2000-01",,"20141208",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19961016","19961016","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-08T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR30DN","Aanhangwagen","HAPERT","D2000-01",,"20020918",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960925","19960925","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-18T00:00:00.000","1996-09-25T00:00:00.000","1996-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR32DN","Aanhangwagen","HAPERT","D2000-01",,"20190121",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960910","19960910","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-21T00:00:00.000","1996-09-10T00:00:00.000","1996-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR33LP","Aanhangwagen","HAPERT","D2000-01",,"20030828",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19970304","19970304","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1997-03-04T00:00:00.000","1997-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR36LP","Aanhangwagen","HAPERT","D2000-01",,"20030206",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19970501","19970501","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-06T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR36RT","Aanhangwagen","HAPERT","D2000",,"20150404",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"512","2000",,,,"19970128","19970128","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"413",,,,"160","O2",,,"r. tegen balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-04T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR37LP","Aanhangwagen","HAPERT","D2000-01",,"20230609",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19970627","19970627","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-09T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR38HY","Aanhangwagen","HAPERT","D2000-01",,"20030214",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19961104","19961104","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-14T00:00:00.000","1996-11-04T00:00:00.000","1996-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR39HY","Aanhangwagen","HAPERT","D2000-01",,"20030510",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19961104","19961104","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-10T00:00:00.000","1996-11-04T00:00:00.000","1996-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR41HG","Aanhangwagen","HAPERT","D2000-01",,"20080524",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960910","19970514","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-24T00:00:00.000","1996-09-10T00:00:00.000","1997-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR43HG","Aanhangwagen","HAPERT","D2000-01",,"20030719",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19970305","19970305","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-19T00:00:00.000","1997-03-05T00:00:00.000","1997-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR43HN","Aanhangwagen","HAPERT","D2000-01",,"20090724",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19961008","19961008","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-24T00:00:00.000","1996-10-08T00:00:00.000","1996-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR44HY","Aanhangwagen","HAPERT","D2000-01",,"20230922",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19970214","19970214","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 003 cm a. voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR45HY","Aanhangwagen","HAPERT","D2000-01",,"20021007",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19970224","19970224","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-07T00:00:00.000","1997-02-24T00:00:00.000","1997-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR46HY","Aanhangwagen","HAPERT","D2000-01",,"20080111",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19970502","19970502","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-11T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
