"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95JXP4","Personenauto","CHEVROLET","AVEO","20240924","20090924","3088","sedan","5","ZWART","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20090924","20090924","Geen verstrekking in Open Data","14970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545","KLAS",,"e4*2001/116*0063*21","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SLSL","Personenauto","CHEVROLET","AVEO","20250303","20171107","3710","sedan","5","GRIJS","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20060303","20060303","Geen verstrekking in Open Data","17596","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*12","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2017-11-07T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SNJD","Personenauto","CHEVROLET","AVEO","20250316","20121013","3366","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060316","20060316","Geen verstrekking in Open Data","16346","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2012-10-13T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SPFF","Personenauto","CHEVROLET","AVEO","20250506","20200502","2829","sedan","5","ZWART","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060331","20060331","Geen verstrekking in Open Data","14396","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2020-05-02T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TGD7","Personenauto","CHEVROLET","AVEO","20240531","20170531","2454","sedan","5","GRIJS","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20120120","20120120","Geen verstrekking in Open Data","14495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Nee",,"Nee","2418","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-05-31T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TNNS","Personenauto","CHEVROLET","AVEO","20250330","20240130","3135","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20061124","20061124","Geen verstrekking in Open Data","15499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*14","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-01-30T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XNB2","Personenauto","CHEVROLET","AVEO","20240618","20200817","3518","sedan","5","GRIJS","Niet geregistreerd","4","1398","1073","1573","1173","500","1000","20120628","20120628","Geen verstrekking in Open Data","16895","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1573","KL1T",,"e4*2007/46*0270*09","KNCH1","KAA5","0","0.06","253","Nee","Nee",,"Nee","2573","0","0.00","2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-08-17T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GSJ1","Personenauto","CHEVROLET","AVEO","20240829","20210830","4198","sedan","5","GRIJS","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20080829","20080829","Geen verstrekking in Open Data","18995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545","KLAS",,"e4*2001/116*0063*21","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-08-30T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HVN8","Personenauto","CHEVROLET","AVEO","20240306","20240319","2939","sedan","5","ZWART","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090306","20090306","Geen verstrekking in Open Data","15320","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*18","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Ja","2024-03-06T00:00:00.000","2024-03-19T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JHK9","Personenauto","CHEVROLET","AVEO","20250307","20190531","3213","sedan","5","ZWART","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090528","20090528","Geen verstrekking in Open Data","15470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*17","SN3","463","1","0.06","248","Nee","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-05-31T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JTP7","Personenauto","CHEVROLET","AVEO","20250330","20180326","2333","sedan","5","ZWART","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090905","20090905","Geen verstrekking in Open Data","11970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-03-26T00:00:00.000","2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JTS6","Personenauto","CHEVROLET","AVEO","20250302","20221029","2710","sedan","5","ROOD","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20100226","20100226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*24","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-10-29T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SNJD","Personenauto","CHEVROLET","AVEO","20240722","20200812","3049","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060309","20060309","Geen verstrekking in Open Data","15196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-08-12T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TFZL","Personenauto","CHEVROLET","AVEO","20240811","20240304","2938","sedan","5","BLAUW","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060811","20060811","Geen verstrekking in Open Data","15121","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-03-04T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TGD7","Personenauto","CHEVROLET","AVEO","20250128","20200131","2454","sedan","5","GRIJS","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20120121","20120121","Geen verstrekking in Open Data","14495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Nee",,"Nee","2418","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-01-31T00:00:00.000","2012-01-21T00:00:00.000","2012-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TKTK","Personenauto","CHEVROLET","AVEO","20240712","20180714","2846","sedan","5","BLAUW","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20061020","20061020","Geen verstrekking in Open Data","14449","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2018-07-14T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TNLJ","Personenauto","CHEVROLET","AVEO","20241217","20190124","3135","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20061130","20061130","Geen verstrekking in Open Data","15499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*15","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-01-24T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TNNS","Personenauto","CHEVROLET","AVEO","20210426","20210305","2984","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20061127","20061127","Geen verstrekking in Open Data","14949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*14","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2021","Logisch","00","Ja","2021-04-26T00:00:00.000","2021-03-05T00:00:00.000","2006-11-27T00:00:00.000","2006-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XPRH","Personenauto","CHEVROLET","AVEO","20250106","20200113","3920","sedan","5","ROOD","Niet geregistreerd","4","1399","1073","1545","1173","400","1000","20070831","20070831","Geen verstrekking in Open Data","17995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,"G3 gasinstallatie","e4*2001/116*0063*16","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-01-13T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XRBV","Personenauto","CHEVROLET","AVEO","20250124","20211115","3935","sedan","5","BLAUW","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20070124","20070821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1545",,,"e4*2001/116*0063*14","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-11-15T00:00:00.000","2007-01-24T00:00:00.000","2007-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZBTS","Personenauto","CHEVROLET","AVEO","20241116","20210306","3989","sedan","5","ZWART","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20071215","20071215","Geen verstrekking in Open Data","18245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*17","SN3","464","1","0.06","248","Nee","Nee",,"Nee","2545","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-03-06T00:00:00.000","2007-12-15T00:00:00.000","2007-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZJHK","Personenauto","CHEVROLET","AVEO","20240420","20180113","3532","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20080219","20080219","Geen verstrekking in Open Data","15558","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*17","SN3","463","1","0.06","248","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2018-01-13T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZJV6","Personenauto","CHEVROLET","AVEO","20240830","20121211","2433","sedan","5","WIT","Niet geregistreerd","4","1229","1064","1572","1164","500","850","20121211","20121211","Geen verstrekking in Open Data","15203","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1572","KL1T",,"e4*2007/46*0270*09","KNBS1","1AA5","0","0.05","253","Nee","Nee",,"Nee","2422","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZLLR","Personenauto","CHEVROLET","AVEO","20240216","20240127","2931","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20080322","20080322","Geen verstrekking in Open Data","15287","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*18","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Ja","2024-02-16T00:00:00.000","2024-01-27T00:00:00.000","2008-03-22T00:00:00.000","2008-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HVG2","Personenauto","CHEVROLET","AVEO","20250306","20101023","2643","sedan","5","BLAUW","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090304","20090304","Geen verstrekking in Open Data","14210","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2010-10-23T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JTS6","Personenauto","CHEVROLET","AVEO","20240716","20191223","2333","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090914","20090914","Geen verstrekking in Open Data","11970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*24","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-12-23T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JVL6","Personenauto","CHEVROLET","AVEO","20240909","20090909","3104","sedan","5","BLAUW","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090909","20090909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JXP4","Personenauto","CHEVROLET","AVEO","20241021","20211111","2333","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090925","20090925","Geen verstrekking in Open Data","11970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-11-11T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
