"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X142KB","TOYOTA","TOYOTA C-HR","20231204","20231204","GRIJS","52190","hatchback"
"Personenauto","X143HS","TOYOTA","TOYOTA C-HR","20220512","20231120","GROEN","38616","hatchback"
"Personenauto","X143HV","TOYOTA","TOYOTA C-HR","20231123","20231123","GRIJS","48198","hatchback"
"Personenauto","X143PF","TOYOTA","TOYOTA C-HR","20231229","20231229","ZWART","42915","hatchback"
"Personenauto","X144SX","TOYOTA","TOYOTA C-HR","20180329","20240118","GRIJS","41301","hatchback"
"Personenauto","X145LV","TOYOTA","TOYOTA C-HR","20231222","20231222","ROOD","45947","hatchback"
"Personenauto","X147LV","TOYOTA","TOYOTA C-HR","20231222","20231222","GRIJS","40215","hatchback"
"Personenauto","X147PF","TOYOTA","TOYOTA C-HR","20231228","20231228","GRIJS","43910","hatchback"
"Personenauto","X150KB","TOYOTA","TOYOTA C-HR",,,"GRIJS","52190","hatchback"
"Personenauto","X150RD","TOYOTA","TOYOTA C-HR","20230323",,"WIT","33296","hatchback"
"Personenauto","X150SZ","TOYOTA","TOYOTA C-HR","20181114","20240126","GRIJS","36926","hatchback"
"Personenauto","X150TB","TOYOTA","TOYOTA C-HR","20240126","20240126","GRIJS","42882","hatchback"
"Personenauto","X151GJ","TOYOTA","TOYOTA C-HR","20170403","20231208","WIT","31995","hatchback"
"Personenauto","X151PR","TOYOTA","TOYOTA C-HR","20231230","20231230","ZWART","40215","hatchback"
"Personenauto","X151ZR","TOYOTA","TOYOTA C-HR","20240301","20240301","ROOD","45887","hatchback"
"Personenauto","X153KB","TOYOTA","TOYOTA C-HR","20231202","20231202","ZWART","40215","hatchback"
"Personenauto","X153PF","TOYOTA","TOYOTA C-HR","20231229","20231229","GRIJS","40215","hatchback"
"Personenauto","X154KB","TOYOTA","TOYOTA C-HR","20231208","20231208","GRIJS","52190","hatchback"
"Personenauto","X154VZ","TOYOTA","TOYOTA C-HR","20240214","20240214","WIT","42537","hatchback"
"Personenauto","X156KB","TOYOTA","TOYOTA C-HR","20231204","20231204","GRIJS","52190","hatchback"
"Personenauto","X156ZD","TOYOTA","TOYOTA C-HR","20240224","20240224","GEEL","51487","hatchback"
"Personenauto","X157BB","TOYOTA","TOYOTA C-HR","20231006","20231006","ZWART","40215","hatchback"
"Personenauto","X157KG","TOYOTA","TOYOTA C-HR","20210608","20231202","GRIJS","39325","hatchback"
"Personenauto","X158BB","TOYOTA","TOYOTA C-HR","20231007","20231007","GRIJS","38007","hatchback"
"Personenauto","X158JR","TOYOTA","TOYOTA C-HR","20190306","20240126","WIT","31960","hatchback"
"Personenauto","X158KB","TOYOTA","TOYOTA C-HR","20231201","20231201","GRIJS","52190","hatchback"
"Personenauto","X159KB","TOYOTA","TOYOTA C-HR","20231206","20231206","GRIJS","52190","hatchback"
"Personenauto","X160PF","TOYOTA","TOYOTA C-HR","20231227","20231227","PAARS","45592","hatchback"
"Personenauto","X161GT","TOYOTA","TOYOTA C-HR","20220124","20231109","WIT","37734","hatchback"
"Personenauto","X161KB","TOYOTA","TOYOTA C-HR","20231208","20231208","GRIJS","52190","hatchback"
"Personenauto","X161ZD","TOYOTA","TOYOTA C-HR","20240228","20240228","GRIJS","48832","hatchback"
"Personenauto","X162KB","TOYOTA","TOYOTA C-HR",,,"GRIJS","52190","hatchback"
"Personenauto","X163KB","TOYOTA","TOYOTA C-HR","20231209","20231209","GRIJS","52190","hatchback"
"Personenauto","X163XX","TOYOTA","TOYOTA C-HR","20200513","20240223","GRIJS","31227","hatchback"
"Personenauto","X164HP","TOYOTA","TOYOTA C-HR","20200505","20240308","ROOD","33426","hatchback"
"Personenauto","X164ZD","TOYOTA","TOYOTA C-HR","20240224","20240224","GRIJS","43432","hatchback"
"Personenauto","X165BX","TOYOTA","TOYOTA C-HR","20211217","20231012","GRIJS","37229","hatchback"
"Personenauto","X165JD","TOYOTA","TOYOTA C-HR","20200116","20240301","ORANJE","37744","hatchback"
"Personenauto","X166KB","TOYOTA","TOYOTA C-HR","20231208","20231208","GRIJS","52190","hatchback"
"Personenauto","X167JK","TOYOTA","TOYOTA C-HR","20220620","20231211","GRIJS","33451","hatchback"
"Personenauto","X167ZX","TOYOTA","TOYOTA C-HR","20181019","20240301","WIT","34969","hatchback"
"Personenauto","X168LD","TOYOTA","TOYOTA C-HR","20240125","20240125","WIT","43289","hatchback"
"Personenauto","X169GR","TOYOTA","TOYOTA C-HR","20210630","20240113","GRIJS","37656","hatchback"
"Personenauto","X170HS","TOYOTA","TOYOTA C-HR","20230228","20240208","GRIJS","37648","hatchback"
"Personenauto","X170KB","TOYOTA","TOYOTA C-HR","20231209","20231209","GRIJS","52190","hatchback"
"Personenauto","X170LD","TOYOTA","TOYOTA C-HR","20231227","20231227","PAARS","38007","hatchback"
"Personenauto","X171KB","TOYOTA","TOYOTA C-HR","20231201","20231201","GRIJS","52190","hatchback"
"Personenauto","X171SZ","TOYOTA","TOYOTA C-HR","20181211","20240127","GRIJS","35931","hatchback"
"Personenauto","X172KB","TOYOTA","TOYOTA C-HR","20231201","20231201","GRIJS","52190","hatchback"
"Personenauto","X172XP","TOYOTA","TOYOTA C-HR","20230420","20240318","GRIJS","40188","hatchback"
"Personenauto","X172ZG","TOYOTA","TOYOTA C-HR","20170202","20240223","ZWART","31995","hatchback"
"Personenauto","X172ZZ","TOYOTA","TOYOTA C-HR","20181218","20240402","ZWART","32664","hatchback"
"Personenauto","X173KB","TOYOTA","TOYOTA C-HR","20231209","20231209","GRIJS","52190","hatchback"
"Personenauto","X174BK","TOYOTA","TOYOTA C-HR","20210429","20231006","BLAUW","37229","hatchback"
"Personenauto","X174KB","TOYOTA","TOYOTA C-HR","20231202","20231202","PAARS","38007","hatchback"
"Personenauto","X174XF","TOYOTA","TOYOTA C-HR","20240402","20240402","WIT","51942","hatchback"
"Personenauto","X175LV","TOYOTA","TOYOTA C-HR","20240103","20240103","ZWART","38007","hatchback"
"Personenauto","X175NS","TOYOTA","TOYOTA C-HR","20240214","20240214","GRIJS","47700","hatchback"
"Personenauto","X176HS","TOYOTA","TOYOTA C-HR","20220117","20231129","ROOD","33921","hatchback"
"Personenauto","X176RD","TOYOTA","TOYOTA C-HR","20221026","20240227","ROOD","35021","hatchback"
"Personenauto","X176RG","TOYOTA","TOYOTA C-HR","20230404","20240424","ZWART","36484","hatchback"
"Personenauto","X177LD","TOYOTA","TOYOTA C-HR","20231211","20231211","WIT","47303","hatchback"
"Personenauto","X178GF","TOYOTA","TOYOTA C-HR","20190325",,"BLAUW","34655","hatchback"
"Personenauto","X178RD","TOYOTA","TOYOTA C-HR","20230308","20240105","GRIJS","37648","hatchback"
"Personenauto","X179FK","TOYOTA","TOYOTA C-HR","20231111","20231111","GRIJS","38007","hatchback"
"Personenauto","X179HL","TOYOTA","TOYOTA C-HR","20170414","20231209","GRIJS","35789","hatchback"
"Personenauto","X179XH","TOYOTA","TOYOTA C-HR","20230228","20240220","ZWART","38978","hatchback"
"Personenauto","X181XJ","TOYOTA","TOYOTA C-HR","20240216","20240216","GRIJS","40382","hatchback"
"Personenauto","X181ZD","TOYOTA","TOYOTA C-HR","20240403","20240403","PAARS","42882","hatchback"
"Personenauto","X182ZX","TOYOTA","TOYOTA C-HR","20220127","20240307","GRIJS","37832","hatchback"
"Personenauto","X183GT","TOYOTA","TOYOTA C-HR","20190328","20231109","GRIJS","33949","hatchback"
"Personenauto","X184DK","TOYOTA","TOYOTA C-HR","20220428","20231117","GRIJS","36295","hatchback"
"Personenauto","X186XJ","TOYOTA","TOYOTA C-HR","20240221","20240221","GRIJS","45882","hatchback"
"Personenauto","X188TJ","TOYOTA","TOYOTA C-HR","20170616","20240130","GRIJS","32790","hatchback"
"Personenauto","X189FS","TOYOTA","TOYOTA C-HR","20180409","20231104","ZWART","36354","hatchback"
"Personenauto","X190ZF","TOYOTA","TOYOTA C-HR","20240223","20240223","BLAUW","42882","hatchback"
"Personenauto","X191DN","TOYOTA","TOYOTA C-HR","20220411","20231125","WIT","43935","hatchback"
"Personenauto","X192KS","TOYOTA","TOYOTA C-HR","20220810","20231208","GRIJS","35500","hatchback"
"Personenauto","X192PF","TOYOTA","TOYOTA C-HR","20231227","20231227","ZWART","42915","hatchback"
"Personenauto","X193LK","TOYOTA","TOYOTA C-HR","20230308","20240413","GRIJS","37978","hatchback"
"Personenauto","X193PF","TOYOTA","TOYOTA C-HR","20231229","20231229","BLAUW","40215","hatchback"
"Personenauto","X194GX","TOYOTA","TOYOTA C-HR","20220505","20240206","GRIJS","36822","hatchback"
"Personenauto","X195RN","TOYOTA","TOYOTA C-HR","20220426","20240326","ZWART","38598","hatchback"
"Personenauto","X197DD","TOYOTA","TOYOTA C-HR","20231101","20231101","BLAUW","38007","hatchback"
"Personenauto","X197ZN","TOYOTA","TOYOTA C-HR","20220125","20240302","ROOD","35500","hatchback"
"Personenauto","X198HS","TOYOTA","TOYOTA C-HR","20190827","20240220","ROOD","35050","hatchback"
"Personenauto","X198ZG","TOYOTA","TOYOTA C-HR","20220509","20240313","GRIJS","40321","hatchback"
"Personenauto","X199FV","TOYOTA","TOYOTA C-HR","20231031","20231031","BLAUW","38007","hatchback"
"Personenauto","X200VF","TOYOTA","TOYOTA C-HR","20230228","20240224","GRIJS","39858","hatchback"
"Personenauto","X201BX","TOYOTA","TOYOTA C-HR","20200723","20231013","ZWART","33645","hatchback"
"Personenauto","X202DG","TOYOTA","TOYOTA C-HR","20220329","20231201","ROOD","44235","hatchback"
"Personenauto","X203BB","TOYOTA","TOYOTA C-HR","20231014","20231014","WIT","34112","hatchback"
"Personenauto","X203BK","TOYOTA","TOYOTA C-HR","20200624","20231006","ROOD","38127","hatchback"
"Personenauto","X207BJ","TOYOTA","TOYOTA C-HR","20190222","20231004","GRIJS","33264","hatchback"
"Personenauto","X207GT","TOYOTA","TOYOTA C-HR","20221017","20231109","WIT","39415","hatchback"
"Personenauto","X207HP","TOYOTA","TOYOTA C-HR","20200306","20231117","ROOD","36320","hatchback"
"Personenauto","X208JV","TOYOTA","TOYOTA C-HR","20210604","20231206","BLAUW","33419","hatchback"
"Personenauto","X208VF","TOYOTA","TOYOTA C-HR","20230228","20240302","GRIJS","39858","hatchback"
"Personenauto","X209PR","TOYOTA","TOYOTA C-HR","20231230","20231230","GRIJS","40215","hatchback"
"Personenauto","X209SZ","TOYOTA","TOYOTA C-HR","20220509","20240302","GRIJS","38821","hatchback"
"Personenauto","X210RG","TOYOTA","TOYOTA C-HR","20220926","20240227","ZWART","37935","hatchback"
"Personenauto","X210ZT","TOYOTA","TOYOTA C-HR","20230712","20240406","ZWART","38740","hatchback"
"Personenauto","X211FH","TOYOTA","TOYOTA C-HR","20220126","20240115","GRIJS","38529","hatchback"
"Personenauto","X211PR","TOYOTA","TOYOTA C-HR","20231230","20231230","GRIJS","42915","hatchback"
"Personenauto","X211RJ","TOYOTA","TOYOTA C-HR","20240106","20240106","GRIJS","40215","hatchback"
"Personenauto","X212LS","TOYOTA","TOYOTA C-HR","20231221","20231221","ZWART","40215","hatchback"
"Personenauto","X215NP","TOYOTA","TOYOTA C-HR","20201124","20240104","WIT","35932","hatchback"
"Personenauto","X217GK","TOYOTA","TOYOTA C-HR","20210624","20231123","WIT","38280","hatchback"
"Personenauto","X217XG","TOYOTA","TOYOTA C-HR","20220914","20240215","ZWART","40430","hatchback"
"Personenauto","X218GG","TOYOTA","TOYOTA C-HR","20230130","20231129","GRIJS","41682","hatchback"
"Personenauto","X218LK","TOYOTA","TOYOTA C-HR","20220715","20231218","GRIJS","33022","hatchback"
"Personenauto","X218XG","TOYOTA","TOYOTA C-HR","20220926","20240215","ZWART","40430","hatchback"
"Personenauto","X219LK","TOYOTA","TOYOTA C-HR","20220701","20231218","ZWART","33022","hatchback"
"Personenauto","X219NP","TOYOTA","TOYOTA C-HR","20221118","20231222","WIT","37307","hatchback"
"Personenauto","X219XJ","TOYOTA","TOYOTA C-HR","20240224","20240224","GRIJS","42882","hatchback"
"Personenauto","X220XJ","TOYOTA","TOYOTA C-HR","20240224","20240224","GRIJS","42882","hatchback"
"Personenauto","X220XT","TOYOTA","TOYOTA C-HR","20240302","20240302","GRIJS","42882","hatchback"
"Personenauto","X221HP","TOYOTA","TOYOTA C-HR","20180601","20231116","WIT","35527","hatchback"
"Personenauto","X221TG","TOYOTA","TOYOTA C-HR","20180809","20240224","GRIJS","33769","hatchback"
"Personenauto","X222PR","TOYOTA","TOYOTA C-HR","20240205","20240205","WIT","47303","hatchback"
"Personenauto","X224XH","TOYOTA","TOYOTA C-HR","20240222","20240222","ZWART","44882","hatchback"
"Personenauto","X225XH","TOYOTA","TOYOTA C-HR","20240217","20240217","PAARS","48832","hatchback"
"Personenauto","X225XT","TOYOTA","TOYOTA C-HR","20240227","20240227","GRIJS","40382","hatchback"
"Personenauto","X226JS","TOYOTA","TOYOTA C-HR","20200730","20240313","WIT","36731","hatchback"
"Personenauto","X226JV","TOYOTA","TOYOTA C-HR","20231205","20231205","GRIJS","52190","hatchback"
"Personenauto","X227BB","TOYOTA","TOYOTA C-HR","20231020","20231020","ZWART","40215","hatchback"
"Personenauto","X228JR","TOYOTA","TOYOTA C-HR","20220720","20240111","GRIJS","37326","hatchback"
"Personenauto","X228PN","TOYOTA","TOYOTA C-HR","20240228","20240228","ROOD","45721","hatchback"
"Personenauto","X228XH","TOYOTA","TOYOTA C-HR","20240216","20240216","GEEL","51487","hatchback"
"Personenauto","X229BB","TOYOTA","TOYOTA C-HR","20231020","20231020","BLAUW","38007","hatchback"
"Personenauto","X229JR","TOYOTA","TOYOTA C-HR","20220810","20240113","GRIJS","39435","hatchback"
"Personenauto","X230JV","TOYOTA","TOYOTA C-HR","20231208","20231208","GRIJS","52190","hatchback"
"Personenauto","X231FH","TOYOTA","TOYOTA C-HR","20211203","20231116","BLAUW","37037","hatchback"
"Personenauto","X231JR","TOYOTA","TOYOTA C-HR","20220923","20231227","GRIJS","39435","hatchback"
"Personenauto","X232FV","TOYOTA","TOYOTA C-HR","20211126","20231103","GRIJS","34919","hatchback"
"Personenauto","X232JV","TOYOTA","TOYOTA C-HR","20231204","20231204","BLAUW","48198","hatchback"
"Personenauto","X232XB","TOYOTA","TOYOTA C-HR","20240213","20240213","ROOD","46337","hatchback"
"Personenauto","X233BK","TOYOTA","TOYOTA C-HR","20210827","20231214","GRIJS","38448","hatchback"
"Personenauto","X233JS","TOYOTA","TOYOTA C-HR","20221017","20240118","WIT","34932","hatchback"
"Personenauto","X233PN","TOYOTA","TOYOTA C-HR","20231229","20231229","ZWART","38788","hatchback"
"Personenauto","X233VF","TOYOTA","TOYOTA C-HR","20211027","20240208","WIT","35320","hatchback"
"Personenauto","X233XT","TOYOTA","TOYOTA C-HR","20240224","20240224","BLAUW","51487","hatchback"
"Personenauto","X234VP","TOYOTA","TOYOTA C-HR","20240210","20240210","GEEL","51487","hatchback"
"Personenauto","X235JV","TOYOTA","TOYOTA C-HR","20231201","20231201","GRIJS","52190","hatchback"
"Personenauto","X235XT","TOYOTA","TOYOTA C-HR","20240223","20240223","ZWART","37182","hatchback"
"Personenauto","X236JV","TOYOTA","TOYOTA C-HR","20240229","20240229","GRIJS","52190","hatchback"
"Personenauto","X237NP","TOYOTA","TOYOTA C-HR","20180713","20240422","BLAUW","32165","hatchback"
"Personenauto","X237XP","TOYOTA","TOYOTA C-HR","20230519","20240322","ZWART","41714","hatchback"
"Personenauto","X238JS","TOYOTA","TOYOTA C-HR","20190213","20231208","WIT","34160","hatchback"
"Personenauto","X238PR","TOYOTA","TOYOTA C-HR","20240229","20240229","WIT","41939","hatchback"
"Personenauto","X238ZS","TOYOTA","TOYOTA C-HR","20220207","20240409","GRIJS","36295","hatchback"
"Personenauto","X239JV","TOYOTA","TOYOTA C-HR","20231206","20231206","GRIJS","52190","hatchback"
"Personenauto","X239NV","TOYOTA","TOYOTA C-HR","20230323","20240517","GRIJS","34191","hatchback"
"Personenauto","X239PR","TOYOTA","TOYOTA C-HR","20240224","20240224","GEEL","50853","hatchback"
"Personenauto","X240FB","TOYOTA","TOYOTA C-HR","20220518","20231026","GRIJS","33726","hatchback"
"Personenauto","X241NV","TOYOTA","TOYOTA C-HR","20230323",,"GRIJS","34191","hatchback"
"Personenauto","X242JV","TOYOTA","TOYOTA C-HR","20231205","20231205","GRIJS","52190","hatchback"
"Personenauto","X242NV","TOYOTA","TOYOTA C-HR","20230323","20240209","GRIJS","34191","hatchback"
"Personenauto","X243JV","TOYOTA","TOYOTA C-HR","20240402","20240402","GRIJS","52190","hatchback"
"Personenauto","X243LS","TOYOTA","TOYOTA C-HR","20210902","20240127","ZWART","39324","hatchback"
"Personenauto","X244JV","TOYOTA","TOYOTA C-HR","20231209","20231209","GRIJS","52190","hatchback"
"Personenauto","X245PR","TOYOTA","TOYOTA C-HR","20240201","20240201","WIT","43289","hatchback"
"Personenauto","X246PN","TOYOTA","TOYOTA C-HR","20240130","20240130","WIT","43289","hatchback"
"Personenauto","X248JV","TOYOTA","TOYOTA C-HR","20240422","20240422","GRIJS","52190","hatchback"
"Personenauto","X248VP","TOYOTA","TOYOTA C-HR","20240209","20240209","ROOD","43887","hatchback"
"Personenauto","X248VX","TOYOTA","TOYOTA C-HR","20180205","20240209","GRIJS","33870","hatchback"
"Personenauto","X248XT","TOYOTA","TOYOTA C-HR","20240223","20240223","GRIJS","42882","hatchback"
"Personenauto","X249JV","TOYOTA","TOYOTA C-HR","20231205","20231205","GRIJS","52190","hatchback"
"Personenauto","X250LH","TOYOTA","TOYOTA C-HR","20190718","20240205","GRIJS","32964","hatchback"
"Personenauto","X252DJ","TOYOTA","TOYOTA C-HR","20200226","20231121","GRIJS","36432","hatchback"
"Personenauto","X252JV","TOYOTA","TOYOTA C-HR","20231129","20231129","GRIJS","52190","hatchback"
"Personenauto","X253JV","TOYOTA","TOYOTA C-HR","20240229","20240229","GRIJS","52190","hatchback"
"Personenauto","X253PR","TOYOTA","TOYOTA C-HR","20240205","20240205","GRIJS","51098","hatchback"
"Personenauto","X253XT","TOYOTA","TOYOTA C-HR","20240302","20240302","GRIJS","43432","hatchback"
"Personenauto","X253XX","TOYOTA","TOYOTA C-HR","20240222","20240222","GRIJS","52387","hatchback"
"Personenauto","X254PR","TOYOTA","TOYOTA C-HR","20240207","20240207","GEEL","50853","hatchback"
"Personenauto","X254XT","TOYOTA","TOYOTA C-HR","20240302","20240302","GRIJS","43432","hatchback"
"Personenauto","X255LF","TOYOTA","TOYOTA C-HR","20210322","20231213","GRIJS","44150","hatchback"
"Personenauto","X255XT","TOYOTA","TOYOTA C-HR","20240302","20240302","GRIJS","43432","hatchback"
"Personenauto","X255XX","TOYOTA","TOYOTA C-HR","20240222","20240222","ZWART","42882","hatchback"
"Personenauto","X256XT","TOYOTA","TOYOTA C-HR","20240302","20240302","GRIJS","43432","hatchback"
"Personenauto","X258PN","TOYOTA","TOYOTA C-HR","20240202","20240202","GRIJS","51308","hatchback"
"Personenauto","X258VH","TOYOTA","TOYOTA C-HR","20230601","20240219","WIT","40714","hatchback"
"Personenauto","X258XX","TOYOTA","TOYOTA C-HR","20240222","20240222","ROOD","43887","hatchback"
"Personenauto","X259DK","TOYOTA","TOYOTA C-HR","20231020","20231020","GRIJS","38007","hatchback"
"Personenauto","X259JV","TOYOTA","TOYOTA C-HR","20231206","20231206","GRIJS","52190","hatchback"
"Personenauto","X259PR","TOYOTA","TOYOTA C-HR","20240202","20240202","ZWART","39784","hatchback"
"Personenauto","X260JV","TOYOTA","TOYOTA C-HR","20231207","20231207","GRIJS","52190","hatchback"
"Personenauto","X260NJ","TOYOTA","TOYOTA C-HR","20231227","20231227","BLAUW","43910","hatchback"
"Personenauto","X260XX","TOYOTA","TOYOTA C-HR","20240222","20240222","GEEL","51487","hatchback"
"Personenauto","X261NJ","TOYOTA","TOYOTA C-HR","20231228","20231228","GRIJS","40215","hatchback"
"Personenauto","X261PN","TOYOTA","TOYOTA C-HR","20240127","20240127","GRIJS","42284","hatchback"
"Personenauto","X261VN","TOYOTA","TOYOTA C-HR","20240208","20240208","BLAUW","43432","hatchback"
"Personenauto","X262JV","TOYOTA","TOYOTA C-HR","20231207","20231207","GRIJS","52190","hatchback"
"Personenauto","X263JV","TOYOTA","TOYOTA C-HR","20231208","20231208","GRIJS","52190","hatchback"
"Personenauto","X263TR","TOYOTA","TOYOTA C-HR","20190429","20240217","ZWART","31341","hatchback"
"Personenauto","X264JV","TOYOTA","TOYOTA C-HR","20231208","20231208","GRIJS","52190","hatchback"
"Personenauto","X264XX","TOYOTA","TOYOTA C-HR","20240222","20240222","GRIJS","53082","hatchback"
"Personenauto","X265PR","TOYOTA","TOYOTA C-HR","20240313","20240313","ROOD","52190","hatchback"
"Personenauto","X266JV","TOYOTA","TOYOTA C-HR","20240123","20240123","GRIJS","52190","hatchback"
"Personenauto","X267JV","TOYOTA","TOYOTA C-HR","20231208","20231208","GRIJS","52190","hatchback"
"Personenauto","X267PN","TOYOTA","TOYOTA C-HR","20240229","20240229","GEEL","50853","hatchback"
"Personenauto","X268NP","TOYOTA","TOYOTA C-HR","20230126","20231221","GRIJS","39841","hatchback"
"Personenauto","X269JN","TOYOTA","TOYOTA C-HR","20231130","20231130","GRIJS","38788","hatchback"
"Personenauto","X269PN","TOYOTA","TOYOTA C-HR","20231230","20231230","WIT","45947","hatchback"
"Personenauto","X270BK","TOYOTA","TOYOTA C-HR","20220525","20231006","ROOD","35356","hatchback"
"Personenauto","X271FJ","TOYOTA","TOYOTA C-HR","20231027","20231027","ZWART","38007","hatchback"
"Personenauto","X272XG","TOYOTA","TOYOTA C-HR","20220118","20240330","GRIJS","37034","hatchback"
"Personenauto","X274FB","TOYOTA","TOYOTA C-HR","20231026","20231026","WIT","37112","hatchback"
"Personenauto","X274NJ","TOYOTA","TOYOTA C-HR","20240202","20240202","WIT","43289","hatchback"
"Personenauto","X276BD","TOYOTA","TOYOTA C-HR","20220519","20231002","GRIJS","44490","hatchback"
"Personenauto","X276FJ","TOYOTA","TOYOTA C-HR","20231026","20231026","GRIJS","40215","hatchback"
"Personenauto","X276XS","TOYOTA","TOYOTA C-HR","20211123",,"BLAUW","35219","hatchback"
"Personenauto","X277XF","TOYOTA","TOYOTA C-HR","20210420","20240224","GRIJS","35929","hatchback"
"Personenauto","X278FB","TOYOTA","TOYOTA C-HR","20231027","20231027","GRIJS","38007","hatchback"
"Personenauto","X278VK","TOYOTA","TOYOTA C-HR","20240212","20240212","BLAUW","40382","hatchback"
"Personenauto","X279NJ","TOYOTA","TOYOTA C-HR","20231222","20231222","BLAUW","40215","hatchback"
"Personenauto","X279VN","TOYOTA","TOYOTA C-HR","20240301","20240301","ROOD","49287","hatchback"
"Personenauto","X280NJ","TOYOTA","TOYOTA C-HR","20240322","20240322","ROOD","43289","hatchback"
"Personenauto","X281NJ","TOYOTA","TOYOTA C-HR","20240426","20240426","WIT","51308","hatchback"
"Personenauto","X281TS","TOYOTA","TOYOTA C-HR","20240130","20240130","WIT","49287","hatchback"
"Personenauto","X282NP","TOYOTA","TOYOTA C-HR","20220228","20240217","GRIJS","38434","hatchback"
"Personenauto","X284SZ","TOYOTA","TOYOTA C-HR","20230308","20240323","GRIJS","37307","hatchback"
"Personenauto","X286KS","TOYOTA","TOYOTA C-HR","20220617","20231206","GROEN","39791","hatchback"
"Personenauto","X286TS","TOYOTA","TOYOTA C-HR","20240131","20240131","GRIJS","43432","hatchback"
"Personenauto","X287JR","TOYOTA","TOYOTA C-HR","20191016","20231216","ZWART","35077","hatchback"
"Personenauto","X287LR","TOYOTA","TOYOTA C-HR","20231220","20231220","BLAUW","40215","hatchback"
"Personenauto","X288RD","TOYOTA","TOYOTA C-HR","20210222","20240104","ORANJE","42429","hatchback"
"Personenauto","X289LR","TOYOTA","TOYOTA C-HR","20240123","20240123","WIT","43289","hatchback"
"Personenauto","X289RS","TOYOTA","TOYOTA C-HR","20190830",,"BLAUW","37740","hatchback"
"Personenauto","X292LN","TOYOTA","TOYOTA C-HR","20220217","20231220","GRIJS","32926","hatchback"
"Personenauto","X293LR","TOYOTA","TOYOTA C-HR","20231220","20231220","GRIJS","43739","hatchback"
"Personenauto","X294JG","TOYOTA","TOYOTA C-HR","20171116","20231209","GRIJS","31078","hatchback"
"Personenauto","X294ZG","TOYOTA","TOYOTA C-HR","20220131","20240427","GRIJS","36239","hatchback"
"Personenauto","X295DL","TOYOTA","TOYOTA C-HR","20231019","20231019","ZWART","38007","hatchback"
"Personenauto","X295XB","TOYOTA","TOYOTA C-HR","20240224","20240224","GRIJS","42882","hatchback"
"Personenauto","X296JN","TOYOTA","TOYOTA C-HR","20231206","20231206","GRIJS","40215","hatchback"
"Personenauto","X296LD","TOYOTA","TOYOTA C-HR","20220914","20231218","GRIJS","41298","hatchback"
"Personenauto","X296XB","TOYOTA","TOYOTA C-HR","20240224","20240224","GRIJS","42882","hatchback"
"Personenauto","X297DL","TOYOTA","TOYOTA C-HR","20231019","20231019","GRIJS","42915","hatchback"
"Personenauto","X297LN","TOYOTA","TOYOTA C-HR","20200623","20231214","ROOD","34139","hatchback"
"Personenauto","X298BK","TOYOTA","TOYOTA C-HR","20210823","20231012","ROOD","36737","hatchback"
"Personenauto","X298LF","TOYOTA","TOYOTA C-HR","20231213","20231213","GRIJS","52190","hatchback"
"Personenauto","X300VK","TOYOTA","TOYOTA C-HR","20240210","20240210","BLAUW","42382","hatchback"
"Personenauto","X301NJ","TOYOTA","TOYOTA C-HR","20231230","20231230","GRIJS","40215","hatchback"
"Personenauto","X301NP","TOYOTA","TOYOTA C-HR","20220926","20240522","ZWART","38361","hatchback"
"Personenauto","X301PR","TOYOTA","TOYOTA C-HR","20240130","20240130","BLAUW","50853","hatchback"
"Personenauto","X302PR","TOYOTA","TOYOTA C-HR","20240205","20240205","GRIJS","51308","hatchback"
"Personenauto","X302TX","TOYOTA","TOYOTA C-HR","20210705","20240203","ROOD","37037","hatchback"
"Personenauto","X303GX","TOYOTA","TOYOTA C-HR","20180903","20240113","ZWART","31869","hatchback"
"Personenauto","X303NP","TOYOTA","TOYOTA C-HR","20230331","20240109","BLAUW","39857","hatchback"
"Personenauto","X305HS","TOYOTA","TOYOTA C-HR","20170120","20240228","WIT","31995","hatchback"
"Personenauto","X305JN","TOYOTA","TOYOTA C-HR","20231209","20231209","ZWART","38007","hatchback"
"Personenauto","X305ZL","TOYOTA","TOYOTA C-HR","20181106","20240223","GRIJS","40125","hatchback"
"Personenauto","X306HX","TOYOTA","TOYOTA C-HR","20231127","20231127","GRIJS","38007","hatchback"
"Personenauto","X306RP","TOYOTA","TOYOTA C-HR","20220923","20240106","WIT","38715","hatchback"
"Personenauto","X306RS","TOYOTA","TOYOTA C-HR","20210315","20240115","WIT","33924","hatchback"
"Personenauto","X306TB","TOYOTA","TOYOTA C-HR","20240126","20240126","WIT","46337","hatchback"
"Personenauto","X307FS","TOYOTA","TOYOTA C-HR","20231102","20231102","WIT","37112","hatchback"
"Personenauto","X307HK","TOYOTA","TOYOTA C-HR","20181016","20231117","WIT","35332","hatchback"
"Personenauto","X307PN","TOYOTA","TOYOTA C-HR","20240126","20240126","GEEL","50853","hatchback"
"Personenauto","X307PR","TOYOTA","TOYOTA C-HR","20240202","20240202","GEEL","50853","hatchback"
"Personenauto","X307RP","TOYOTA","TOYOTA C-HR","20230331","20240106","ZWART","39857","hatchback"
"Personenauto","X308HD","TOYOTA","TOYOTA C-HR","20180924","20231110","GRIJS","37059","hatchback"
"Personenauto","X308NP","TOYOTA","TOYOTA C-HR","20230403","20240124","GRIJS","38348","hatchback"
