"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GS607V","Personenauto","MERCEDES-BENZ","C 230","20241108","20151010","6158","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20070118","20150810","Geen verstrekking in Open Data","55879","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*20","R252K0","NZAAA500","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2015-10-10T00:00:00.000","2007-01-18T00:00:00.000","2015-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT103X","Personenauto","MERCEDES-BENZ","C 230","20241130","20180219","11283","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20081020","20150819","Geen verstrekking in Open Data","61375","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*03","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-02-19T00:00:00.000","2008-10-20T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX274J","Personenauto","MERCEDES-BENZ","C 230","20250430","20150903","15051","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080418","20150903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2015-09-03T00:00:00.000","2008-04-18T00:00:00.000","2015-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H016RV","Personenauto","MERCEDES-BENZ","CLC 230","20250501","20200506","8171","coupe","4","WIT","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090226","20200506","Geen verstrekking in Open Data",,"Ja","234",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203 CL",,"e1*98/14*0159*19","R852K0","NZBBA402","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-05-06T00:00:00.000","2009-02-26T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H050KN","Personenauto","MERCEDES-BENZ","C 230","20241130","20230704","2110","sedan","5","BLAUW","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20081209","20200522","Geen verstrekking in Open Data",,"Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2045","204",,"e1*2001/116*0431*08","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-07-04T00:00:00.000","2008-12-09T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H167KS","Personenauto","MERCEDES-BENZ","C 230","20240720","20230809","12089","sedan","5","GRIJS","Niet geregistreerd","6","2497","1450","2010","1550","750","1800","20050921","20200224","Geen verstrekking in Open Data",,"Ja","238",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2010",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-08-09T00:00:00.000","2005-09-21T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H311PB","Personenauto","MERCEDES-BENZ","C 230","20250501","20240313","2078","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20090116","20200428","Geen verstrekking in Open Data",,"Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2045","204",,"e1*2001/116*0431*08","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-03-13T00:00:00.000","2009-01-16T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H353FJ","Personenauto","MERCEDES-BENZ","C 230","20240831","20200131","3096","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080805","20200131","Geen verstrekking in Open Data",,"Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2045","204",,"e1*2001/116*0431*07","H052K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-01-31T00:00:00.000","2008-08-05T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H491HX","Personenauto","MERCEDES-BENZ","C 230","20250206","20200207","2643","sedan","5","GRIJS","Niet geregistreerd","6","2496","1440","2025","1540","750","1800","20071106","20200207","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2025",,,"e1*2001/116*0431*03","H052K0","LZAAA501","0","0.10","276","Nee","Nee",,"Nee","3825","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-02-07T00:00:00.000","2007-11-06T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H540NT","Personenauto","MERCEDES-BENZ","C 230","20250216","20240324","12650","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080612","20200706","Geen verstrekking in Open Data",,"Ja","227",,,,,,"4","4","0","0",,"0","0","M1",,,,"2135",,,"e1*2001/116*0457*00","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-03-24T00:00:00.000","2008-06-12T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H558RL","Personenauto","MERCEDES-BENZ","C 230","20250131","20221222","3188","coupe","4","GRIJS","Niet geregistreerd","6","2497","1435","1985","1535","750","1500","20061113","20210402","Geen verstrekking in Open Data",,"Ja","234",,,,,,"2","4","0","0",,"0","0","M1",,,,"1985",,,"e1*98/14*0159*17","R852K0","NIAAA401","0","0.10","272","Nee","Nee",,"Nee","3485","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-12-22T00:00:00.000","2006-11-13T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H574FK","Personenauto","MERCEDES-BENZ","C 230","20230110","20220705","12606","sedan","5","ZWART","Niet geregistreerd","6","2497","1450","2010","1550","750","1800","20060223","20200125","Geen verstrekking in Open Data",,"Nee","238",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","203",,"e1*98/14*0139*20","R052K0","NIAAA500","0","0.10","272","Nee","Ja",,"Nee","3810","0",,"2022","Geen oordeel","05","Ja","2023-01-10T00:00:00.000","2022-07-05T00:00:00.000","2006-02-23T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H677JD","Personenauto","MERCEDES-BENZ","C 230","20250328","20200627","1056","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20061129","20200627","Geen verstrekking in Open Data",,"Ja","228",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","203K",,"e1*98/14*0158*19","R252K0","NIAAA500","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-06-27T00:00:00.000","2006-11-29T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H739KJ","Personenauto","MERCEDES-BENZ","C 230","20250311","20220618","1818","sedan","5","GRIJS","Niet geregistreerd","6","2497","1450","2010","1550","750","1800","20061121","20200220","Geen verstrekking in Open Data",,"Ja","238",,,,,,"4","4","0","0",,"0","0","M1",,,,"2010",,,"e1*98/14*0139*23","R052K0","NIAAA500","0","0.10","272","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-06-18T00:00:00.000","2006-11-21T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H948XN","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250207","20201224","10719","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1400","1980","1500","750","1500","19980819","20201224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"452","172","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*93/81*0034*11","H23CB0","EKAA250","1","0.09","269","Nee","Nee",,"Nee","3480",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-12-24T00:00:00.000","1998-08-19T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD696Z","Personenauto","MERCEDES-BENZ","C 230","20250120","20151007","15025","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1485","2115","1585","750","1800","20080418","20151007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*2001/116*0457*01","H252K0","LZAAA501","0","0.09","276","Nee","Ja",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2015-10-07T00:00:00.000","2008-04-18T00:00:00.000","2015-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ282X","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250411","20190413","10709","coupe","4","GRIJS","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20030929","20151121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","TAAAA401","0","0.09","272","Nee","Nee",,"Nee","3445","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-04-13T00:00:00.000","2003-09-29T00:00:00.000","2015-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK160T","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240913","20230722","9900","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475","737","1500","20050323","20151119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. voorzitting","1945","203 CL",,,,,,"0.10","272","Nee","Nee",,"Nee","3445",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-07-22T00:00:00.000","2005-03-23T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK505K","Personenauto","MERCEDES-BENZ","C 230","20241119","20151120","12574","sedan","5","GRIJS","Niet geregistreerd","6","2497","1450","2010","1550","750","1800","20060314","20151120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","203",,"e1*98/14*0139*20","R052K0","NIAAA500","0","0.10","272","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2015-11-20T00:00:00.000","2006-03-14T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN556Z","Personenauto","MERCEDES-BENZ","C 230","20250201","20220119","15724","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080922","20151211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*00","H252K0","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-01-19T00:00:00.000","2008-09-22T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR990V","Personenauto","MERCEDES-BENZ","C 230","20241222","20160201","14416","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080515","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2045","204",,"e1*2001/116*0431*06","H052K0","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2016-02-01T00:00:00.000","2008-05-15T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ091R","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241019","20160118","14544","coupe","4","BLAUW","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20011122","20160118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*03","R849K0","TBABA40","0","0.09","272","Nee","Nee",,"Nee","3455","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2016-01-18T00:00:00.000","2001-11-22T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ879P","Personenauto","MERCEDES-BENZ","C 230","20241031","20160118","13469","sedan","5","ZWART","Niet geregistreerd","6","2496","1440","2025","1540","750","1800","20071018","20160118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2025",,,"e1*2001/116*0431*03","H052K0","LZAAA501","0","0.10","276","Nee","Ja",,"Nee","3825","0",,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2016-01-18T00:00:00.000","2007-10-18T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J053RZ","Personenauto","MERCEDES-BENZ","C 230","20240731","20210311","11488","sedan","5","ZWART","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20070912","20201001","Geen verstrekking in Open Data",,"Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2045",,,"e1*2001/116*0431*03","H052K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-03-11T00:00:00.000","2007-09-12T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J110TL","Personenauto","MERCEDES-BENZ","C 230","20241115","20201014","13002","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080729","20201014","Geen verstrekking in Open Data",,"Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2045","204",,"e1*2001/116*0431*07","H052K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-10-14T00:00:00.000","2008-07-29T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J140LR","Personenauto","MERCEDES-BENZ","C 230","20250315","20240311","1939","stationwagen","5","WIT","Niet geregistreerd","6","2496","1535","2115","1635","750","1800","20080616","20210227","Geen verstrekking in Open Data",,"Ja","232",,,,,,"4","4",,,,,,"M1",,,,"2115",,"G3 gasinstallatie",,,,,"0.09","276","Nee","Nee",,"Nee","3915",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-03-11T00:00:00.000","2008-06-16T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J288HR","Personenauto","MERCEDES-BENZ","C 230","20241031","20230313","2279","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20090116","20200912","Geen verstrekking in Open Data",,"Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2045","204",,"e1*2001/116*0431*08","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-03-13T00:00:00.000","2009-01-16T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J300SZ","Personenauto","MERCEDES-BENZ","C 230","20241111","20201029","13397","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20051103","20201029","Geen verstrekking in Open Data",,"Ja","228",,,,,,"4","4",,,,,,"M1",,,,"2105","203K",,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2020-10-29T00:00:00.000","2005-11-03T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
