"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM7254","Personenauto","MERCEDES-BENZ","350 SLC",,"20161201",,"coupe","5","BLAUW","Niet geregistreerd","8","3499","1686","2055","1786","750","1500","19721129","20090205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2055",,"G2 gasinstallatie",,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-12-01T00:00:00.000","1972-11-29T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4196","Personenauto","MERCEDES-BENZ","350 SLC",,"20210218",,"coupe","4","GRIJS","Niet geregistreerd","8","3459","1630","2055","1730",,,"19720801","19971001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","2055",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-02-18T00:00:00.000","1972-08-01T00:00:00.000","1997-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4457","Personenauto","MERCEDES-BENZ","350 SLC",,"19971027",,"coupe","5","ZWART","Niet geregistreerd","8","3499","1678","2055","1778",,,"19720724","19971027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. slotplaat motorruimte","2055",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"1997-10-27T00:00:00.000","1972-07-24T00:00:00.000","1997-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4595","Personenauto","MERCEDES-BENZ","350 SLC",,"20090820",,"coupe","5","ROOD","Niet geregistreerd","8","3499","1630",,"1730",,,"19721117","19971013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2009-08-20T00:00:00.000","1972-11-17T00:00:00.000","1997-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9597","Personenauto","MERCEDES-BENZ","350 SLC",,"20101115",,"coupe",,"ROOD","Niet geregistreerd","8",,"1686",,"1786",,,"19720718","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2010-11-15T00:00:00.000","1972-07-18T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV78PZ","Personenauto","MERCEDES-BENZ","350 SLC","20061209","20231017",,"coupe",,"GROEN","Niet geregistreerd","8",,"1685",,"1785",,,"19790427","19790427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2006-12-09T00:00:00.000","2023-10-17T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3028","Personenauto","MERCEDES-BENZ","350 SLC",,"20170315",,"coupe","5","WIT","Niet geregistreerd","8","3459","1630","2055","1730","750","1200","19720614","20170315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. op bodemplaat in kofferruimte","2055",,,,,,"0","0.12","282","Nee","Nee",,"Nee","3255",,,"2021","Geen oordeel","05","Ja",,"2017-03-15T00:00:00.000","1972-06-14T00:00:00.000","2017-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL73KN","Personenauto","MERCEDES-BENZ","350 SLC",,,,"coupe","4","BLAUW","Niet geregistreerd","8","3499","1716",,"1816",,,"19721229","19721229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,,"1972-12-29T00:00:00.000","1972-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX523V","Personenauto","MERCEDES-BENZ","350 SLC","20241113","20170508",,"coupe","4","BRUIN","Niet geregistreerd","8","3499","1630","2080","1730",,"1500","19790228","20170508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2080",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2017-05-08T00:00:00.000","1979-02-28T00:00:00.000","2017-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3201","Personenauto","MERCEDES-BENZ","350 SLC",,"20211216",,"coupe","5","BRUIN","Niet geregistreerd","8","3459","1630","2055","1730","750","1200","19720525","20211216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2055","107",,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-16T00:00:00.000","1972-05-25T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL749B","Personenauto","MERCEDES-BENZ","350 SLC","20200329","20180423",,"coupe","5","GROEN","Niet geregistreerd","8","3500","1630","2055","1730",,,"19780727","20180423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","2055",,,,,,"0","0.08","282","Nee","Nee",,"Nee","3555",,,"2018","Geen oordeel","05","Ja","2020-03-29T00:00:00.000","2018-04-23T00:00:00.000","1978-07-27T00:00:00.000","2018-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
