"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96KTR1","Personenauto","FORD","FOCUS","20240907","20100205","8653","cabriolet","4","ROOD","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20080730","20100205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","1930","DB3",,"e13*2001/116*0157*10","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2010-02-05T00:00:00.000","2008-07-30T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NVT7","Personenauto","FORD","FOCUS","20241130","20101204","5853","cabriolet","4","ZWART","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20101130","20101130","Geen verstrekking in Open Data","28195","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*15","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2010-12-04T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XPRZ","Personenauto","FORD","FOCUS","20250306","20240313","8048","cabriolet","4","BLAUW","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20070816","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-13T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XZKH","Personenauto","FORD","FOCUS","20250303","20220305","9071","cabriolet","4","BLAUW","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20071117","20071117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930",,,"e13*2001/116*0157*07","AODA1X","4GFBP0","0","0.07","264","Nee","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-03-05T00:00:00.000","2007-11-17T00:00:00.000","2007-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZDXS","Personenauto","FORD","FOCUS","20250619","20190626","6470","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080227","20080227","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2019-06-26T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GNJ2","Personenauto","FORD","FOCUS","20240804","20080726","9483","cabriolet","4","ROOD","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20080726","20080726","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*10","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2008-07-26T00:00:00.000","2008-07-26T00:00:00.000","2008-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JPX3","Personenauto","FORD","FOCUS","20241116","20090730","7403","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20090730","20090730","Geen verstrekking in Open Data","32109","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*13","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RHK4","Personenauto","FORD","FOCUS","20250524","20120530","10681","cabriolet","4","WIT","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20110524","20110524","Geen verstrekking in Open Data","31995","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*15","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2012-05-30T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RSP7","Personenauto","FORD","FOCUS","20240729","20220806","7153","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20110718","20110718","Geen verstrekking in Open Data","30795","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*14","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-08-06T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XLRT","Personenauto","FORD","FOCUS","20241209","20221028","7305","cabriolet","4","GRIJS","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20070712","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870",,,"e13*2001/116*0157*06","HWDA1X","4ABBNQ","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-10-28T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XXZJ","Personenauto","FORD","FOCUS","20240822","20210605","7305","cabriolet","4","BRUIN","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20071109","20071109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870",,,"e13*2001/116*0157*07","SHDA1X","4ABBNQ","0","0.05","264","Nee","Nee",,"Nee","2970","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2021-06-05T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XZTB","Personenauto","FORD","FOCUS","20240829","20220906","8055","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20071123","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*07","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-09-06T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZDXS","Personenauto","FORD","FOCUS","20241224","20080225","6470","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080225","20080225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*07","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZFFK","Personenauto","FORD","FOCUS","20240914","20240502","6456","cabriolet","4","BLAUW","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080207","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-05-02T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZFFL","Personenauto","FORD","FOCUS","20250117","20110902","6456","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080110","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2011-09-02T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HZS1","Personenauto","FORD","FOCUS","20250106","20210923","8578","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20090331","20090331","Geen verstrekking in Open Data","37970","Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*10","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-09-23T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LXZ7","Personenauto","FORD","FOCUS","20240804","20151202","5853","cabriolet","4","ZWART","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20100717","20100717","Geen verstrekking in Open Data","28195","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*15","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2015-12-02T00:00:00.000","2010-07-17T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SBH6","Personenauto","FORD","FOCUS","20250425","20141210","10791","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20110831","20110831","Geen verstrekking in Open Data","32795","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*14","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2014-12-10T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XTLJ","Personenauto","FORD","FOCUS","20241009","20210209","9127","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20070928","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930",,,"e13*2001/116*0157*07","AODA1X","4GFBP0","0","0.07","264","Nee","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-02-09T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XXKD","Personenauto","FORD","FOCUS","20240525","20200720","7560","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20071030","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*07","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2020-07-20T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZFFL","Personenauto","FORD","FOCUS","20250129","20150702","7557","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080131","20080131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*07","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-07-02T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZFKZ","Personenauto","FORD","FOCUS","20240818","20160819","6112","cabriolet","4","BRUIN","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20080112","20080112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870",,,"e13*2001/116*0157*07","SHDA1X","4ABBNQ","0","0.05","264","Nee","Nee",,"Nee","2970","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-08-19T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HHN5","Personenauto","FORD","FOCUS","20241219","20230304","6700","cabriolet","4","ZWART","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20081219","20081219","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*10","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-03-04T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HTB5","Personenauto","FORD","FOCUS","20250531","20220402","8490","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20090220","20090220","Geen verstrekking in Open Data","37620","Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*10","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-04-02T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JHJ3","Personenauto","FORD","FOCUS","20240902","20160820","6683","cabriolet","4","ROOD","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20090528","20090528","Geen verstrekking in Open Data","30435","Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*10","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2016-08-20T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JRK9","Personenauto","FORD","FOCUS","20240731","20240418","6919","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20090731","20090731","Geen verstrekking in Open Data","30186","Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*10","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-04-18T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LPJ4","Personenauto","FORD","FOCUS","20250603","20180406","8181","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20100603","20100603","Geen verstrekking in Open Data","39155","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*13","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2018-04-06T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SBH6","Personenauto","FORD","FOCUS","20241230","20121012","6076","cabriolet","4","GRIJS","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20111230","20111230","Geen verstrekking in Open Data","26796","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*16","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2012-10-12T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
