"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TPD40G","UNIMOG","401","19710630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD50H","UNIMOG","427","19900630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD57H","UNIMOG","406","19730630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD58H","UNIMOG","401","19540630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD72D","UNIMOG","411","19600630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD78F","UNIMOG","435","19960630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF57F","UNIMOG","U1000","19770630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF90H","UNIMOG","421","19740630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG92H","UNIMOG","404","19600630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH50F","UNIMOG","404","19590630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ60N","UNIMOG","421","19710630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ65N","UNIMOG","417","19920630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK06L","UNIMOG","411","19640630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK66D","UNIMOG","406","19750630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK71V","UNIMOG","406","19670630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK73K","UNIMOG","424","19790630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK75K","UNIMOG","411","19670630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK85K","UNIMOG","421","19770630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL27K","UNIMOG","ONBEKEND","19770630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL70X","UNIMOG","406","19710630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN33X","UNIMOG","U1000","19770630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN77R","UNIMOG","403","19680630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN96K","UNIMOG","406","19760630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP24D","UNIMOG","403","19730630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP50S","UNIMOG","406","19720630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP70K","UNIMOG","416","19740630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP72Z","UNIMOG","421","19710630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP76J","UNIMOG","406","19750630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP90P","UNIMOG","2010","19520630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR07J","UNIMOG","416","19660630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR73T","UNIMOG","406","19820630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS40N","UNIMOG","411","19620630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS78J","UNIMOG","411","19620630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV07J","UNIMOG","406","19800630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV21X","UNIMOG","421","19720630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX06P","UNIMOG","404","19820630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX16P","UNIMOG","2010","19510630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ06H","UNIMOG","411","19660630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB57B","UNIMOG","421","19770630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB81T","UNIMOG","U1450","19900630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF54B","UNIMOG","403","19720630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF58F","UNIMOG","424","19830630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF83D","UNIMOG","411","19590630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG18S","UNIMOG","406","19670630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG21S","UNIMOG","406","19750630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG55T","UNIMOG","406","19730630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG64G","UNIMOG","411","19640630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG92G","UNIMOG","421","19820630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH06J","UNIMOG","411","19720630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH50F","UNIMOG","421","19700630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ08P","UNIMOG","421","19690630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ30X","UNIMOG","406","19790630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ71P","UNIMOG","411","19610630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ83B","UNIMOG","404","19610630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ84R","UNIMOG","404","19760630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ84T","UNIMOG","406","19710630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK26Z","UNIMOG","U1250","19890630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN44Z","UNIMOG","404","19740630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN47S","UNIMOG","421","19690630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP16X","UNIMOG","406","19790630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP79D","UNIMOG","406","19790630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP97V","UNIMOG","411","19600630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR09J","UNIMOG","U90","19970630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR50L","UNIMOG","421","19740630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT17L","UNIMOG","005","19750630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT21F","UNIMOG","421","19670630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV33D","UNIMOG","406","19650630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV41H","UNIMOG","2010","19520630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX68T","UNIMOG","416","19660630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ29V","UNIMOG","421","19800630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ72V","UNIMOG","411","19580630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB08K","UNIMOG","406","19740630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF27D","UNIMOG","424","19790630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF86V","UNIMOG","403","19730630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF93J","UNIMOG","406","19830630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG38R","UNIMOG","425","19760630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG45S","UNIMOG","421","19740630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG46S","UNIMOG","421","19750630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG62Z","UNIMOG","411","19590630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH06X","UNIMOG","406","19770630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ06Z","UNIMOG","U1300","19800630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ08Z","UNIMOG","411","19620630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ18N","UNIMOG","U1000","19780630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ48Z","UNIMOG","U1000","19840630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ80K","UNIMOG","406","19710630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK11Z","UNIMOG","2010","19520630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK54D","UNIMOG","411","19600630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK55D","UNIMOG","411","19580630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK60P","UNIMOG","411","19620630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK89P","UNIMOG","406","19820630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL54N","UNIMOG","406","19760630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL58P","UNIMOG","406","19710630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL85S","UNIMOG","421","19770630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL87X","UNIMOG","401","19510630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL93X","UNIMOG","401","19550630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN07D","UNIMOG","406","19740630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN71X","UNIMOG","403","19690630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN92H","UNIMOG","403","19680630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP50N","UNIMOG","406","19690630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP51V","UNIMOG","411","19720630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP55G","UNIMOG","421","19670630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP64N","UNIMOG","406","19700630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR52J","UNIMOG","411","19570630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR80G","UNIMOG","403","19760630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR86Z","UNIMOG","421","19850630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR91Z","UNIMOG","411","19680630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST49X","UNIMOG","S404","19660630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST52G","UNIMOG","404","19760630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST70F","UNIMOG","406","19740630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV50G","UNIMOG","411","19660630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX40K","UNIMOG","421","19780630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX98G","UNIMOG","403","19700630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ44J","UNIMOG","411","19670630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB26K","UNIMOG","406","19690630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB35H","UNIMOG","403","19700630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB42G","UNIMOG","411","19600630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB50F","UNIMOG","U1000","19850630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB61J","UNIMOG","404","19620630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB66F","UNIMOG","U1000","19840630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD03V","UNIMOG","406","19700630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD42R","UNIMOG","406","19690630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD61N","UNIMOG","411","19570630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD65N","UNIMOG","416","19700630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD68N","UNIMOG","401","19550630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD69N","UNIMOG","406","19710630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD90R","UNIMOG","406","19690630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD91N","UNIMOG","U1400","19900630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF13F","UNIMOG","U1000","19840630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF19L","UNIMOG","424","19820630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF44D","UNIMOG","411","19570630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF50B","UNIMOG","421","19750630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF59J","UNIMOG","406","19780630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG16T","UNIMOG","406","19790630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG55Z","UNIMOG","406","19680630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH24L","UNIMOG","406","19690630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH32P","UNIMOG","406","19630630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH96V","UNIMOG","406","19710630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ09S","UNIMOG","406","19770630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL10B","UNIMOG","403","19730630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL36N","UNIMOG","406","19730630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL47B","UNIMOG","406","19730630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL83B","UNIMOG","424","19770630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP90F","UNIMOG","404","19760630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS01J","UNIMOG","U1000","19820630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS12L","UNIMOG","416","19690630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS27X","UNIMOG","ONBEKEND","19710630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS40R","UNIMOG","425","19810630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT08D","UNIMOG","U2150","19930630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT09D","UNIMOG","U1500","19850630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT10D","UNIMOG","1750","19840630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT11D","UNIMOG","406","19690630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT14D","UNIMOG","U1600","20010630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT15D","UNIMOG","435","19870630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT23D","UNIMOG","404","19670630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT30D","UNIMOG","406","19730630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT35D","UNIMOG","406","19960630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT38D","UNIMOG","U1500","19710630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT50D","UNIMOG","406","19690630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX24P","UNIMOG","U1300","19800630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX28P","UNIMOG","404","19710630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX37T","UNIMOG","416","19730630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX52X","UNIMOG","U1000","19770630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX55X","UNIMOG","404","19660630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ05Z","UNIMOG","411","19630630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB25T","UNIMOG","406","19760630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB29K","UNIMOG","406","19710630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB37T","UNIMOG","424","19810630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB55P","UNIMOG","404","19760630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB70R","UNIMOG","2010","19520630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB72P","UNIMOG","421","19680630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD39V","UNIMOG","406","19630630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD47V","UNIMOG","406","19750630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD50V","UNIMOG","U400","20010630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF33V","UNIMOG","406","19720630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF99P","UNIMOG","421","19710630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG18N","UNIMOG","404","19590630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG94G","UNIMOG","411","19630630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG95G","UNIMOG","406","19700630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH41S","UNIMOG","421","19710630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ37L","UNIMOG","U1400","19880630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ68S","UNIMOG","401","19530630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ80P","UNIMOG","411","19690630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK44L","UNIMOG","424","19770630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK92P","UNIMOG","411","19640630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL24S","UNIMOG","411","19580630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL49B","UNIMOG","416","19790630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN19D","UNIMOG","406","19750630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP39H","UNIMOG","416","19830630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR45B","UNIMOG","421","19700630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR95Z","UNIMOG","U1500","19830630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT76L","UNIMOG","411","19570630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT84L","UNIMOG","401","19540630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT95F","UNIMOG","403","19680630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV10B","UNIMOG","U2150","19910630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV23D","UNIMOG","U1450","19930630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV28B","UNIMOG","421","19760630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV56L","UNIMOG","404","19620630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV64L","UNIMOG","411","19650630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV73V","UNIMOG","ONBEKEND","20000630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV99B","UNIMOG","407","19910630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ88L","UNIMOG","006","19600630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB19F","UNIMOG","404","19560630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD39S","UNIMOG","421","19670630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD41R","UNIMOG","406","19740630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD50P","UNIMOG","411","19600630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD92V","UNIMOG","U1000","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD95P","UNIMOG","404","19700630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF15S","UNIMOG","406","19700630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF17R","UNIMOG","416","19720630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF41J","UNIMOG","425","19820630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF74P","UNIMOG","421","19690630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF89P","UNIMOG","421","19700630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF92S","UNIMOG","406","19790630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF97R","UNIMOG","411","19600630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG13T","UNIMOG","411","19720630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK60B","UNIMOG","416","19730630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL77G","UNIMOG","U1000","19860630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN33D","UNIMOG","411","19570630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN47D","UNIMOG","411","19570630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN59V","UNIMOG","406","19770630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN75G","UNIMOG","406","19720630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP16G","UNIMOG","406","19700630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP99R","UNIMOG","406","19700630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR03B","UNIMOG","2010","19510630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR08P","UNIMOG","ONBEKEND","19550630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR83D","UNIMOG","421","19700630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT09H","UNIMOG","406","19710630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV10R","UNIMOG","402","19550630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV20G","UNIMOG","406","19700630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX08L","UNIMOG","406","19700630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX40R","UNIMOG","416","19730630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ08V","UNIMOG","411","19640630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB19J","UNIMOG","411","19660630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB61S","UNIMOG","421","19720630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB70L","UNIMOG","416","19750630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD49R","UNIMOG","416","19700630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD51H","UNIMOG","401","19560630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD62Z","UNIMOG","006","19710630","20211223","N.v.t.",,"Niet geregistreerd"
