"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK68VV","Oplegger","LAMBOO","T02","20250418","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2022-02-24T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69VV","Oplegger","LAMBOO","T02","20250515","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2022-02-17T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70VV","Oplegger","LAMBOO","T02","20250215","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2022-02-17T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70VY","Oplegger","LAMBOO","T02","20250420","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1365","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2022-02-20T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71VY","Oplegger","LAMBOO","T02","20250217","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1365","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2022-02-17T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73XL","Oplegger","LAMBOO","T02","20240731","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5560","30000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-02-24T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74XL","Oplegger","LAMBOO","T02","20240731","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5560","30000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-02-24T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75SR","Oplegger","LAMBOO","T02S","20250201","20210126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8940","32000",,,,"20081121","20081121","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1172",,,"1335","255","O4",,,"r. balk","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2021-01-26T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75XL","Oplegger","LAMBOO","T02","20240731","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5560","30000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-02-24T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76XL","Oplegger","LAMBOO","T02","20240815","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5560","30000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2022-02-20T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK81ZK","Oplegger","LAMBOO","T02","20250405","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20100319","20100319","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1199",,,"1340","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2022-02-24T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82ZK","Oplegger","LAMBOO","T02","20250404","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20100319","20100319","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1199",,,"1340","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2022-02-17T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK83ZK","Oplegger","LAMBOO","T02","20250427","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20100319","20100319","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1199",,,"1340","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-27T00:00:00.000","2022-02-17T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86YL","Oplegger","LAMBOO","T02","20250127","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20091211","20091211","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2022-02-16T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87YL","Oplegger","LAMBOO","T02","20250210","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20091211","20091211","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2022-02-17T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88YL","Oplegger","LAMBOO","T02","20250111","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20091211","20091211","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2022-02-24T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89YL","Oplegger","LAMBOO","T02","20250311","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20091211","20091211","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-02-24T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89YZ","Oplegger","LAMBOO","T02","20250314","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20100212","20100212","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2022-02-24T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90YZ","Oplegger","LAMBOO","T02","20250302","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20100212","20100212","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2022-02-17T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK98ZJ","Oplegger","LAMBOO","T02S","20250225","20100317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8960","32000",,,,"20100312","20100312","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,,"1172",,,"1354","255","O4",,,"r. balk by achteras","32000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2010-03-17T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13SF","Oplegger","LAMBOO","T02S","20240810","20120619",,"speciale groep",,"N.v.t.","N.v.t.",,,"8290","30000",,,,"20120619","20120619","Geen verstrekking in Open Data",,"N.v.t.","100","21710",,,,,,,"1164",,,"1347","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL24DL","Oplegger","LAMBOO","T02","20240903","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5450","30000",,,,"20100903","20100903","Geen verstrekking in Open Data",,"N.v.t.","100","24550",,,,,,,"1199",,,"1357","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2022-02-16T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL42TY","Oplegger","LAMBOO","T02","20250505","20121025",,"speciale groep",,"N.v.t.","N.v.t.",,,"16670","30000",,,,"20121025","20121025","Geen verstrekking in Open Data",,"N.v.t.","100","13330",,,,,,,"1200",,,"1358","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"772","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46BN","Oplegger","LAMBOO","T02S","20240922","20210922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9000","32000",,,,"20100611","20100611","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"1172",,,"1355","255","O4",,,"r. balk by achteras","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2021-09-22T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47BN","Oplegger","LAMBOO","T02S","20250517","20211204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9000","32000",,,,"20100611","20100611","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"1172",,,"1355","255","O4",,,"r. balk by achteras","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-17T00:00:00.000","2021-12-04T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88HT","Oplegger","LAMBOO","T03S","20250121","20230525",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9400","39000",,,,"20110419","20110419","Geen verstrekking in Open Data",,"N.v.t.","100","29600",,,,,,,"1200",,,"1400","260","O4",,,"r. balk","39000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2023-05-25T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02XZ","Oplegger","LAMBOO","T 025","20240907","20150908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8960","32000",,,,"20150907","20150907","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,,"1198",,,"1368","255","O4",,,"r. balk","32000",,,,,,,,"959","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2015-09-08T00:00:00.000","2015-09-07T00:00:00.000","2015-09-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20HN","Oplegger","LAMBOO","T02S","20241101","20140506",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"29040","32000",,,,"20140505","20140505","Geen verstrekking in Open Data",,"N.v.t.","100","2960",,,,,,,"1200",,,"1385","255","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"1015","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2014-05-06T00:00:00.000","2014-05-05T00:00:00.000","2014-05-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50RR","Oplegger","LAMBOO","T03S","20250504","20150317",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"29220","39000",,,,"20150316","20150316","Geen verstrekking in Open Data",,"N.v.t.","100","9780",,,,,,,"120",,,"1387","255","O4",,,"r. balk by hart koppeling","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2015-03-17T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON81JF","Oplegger","LAMBOO","T02S","20250116","20240110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"29300","32000",,,,"20140620","20140620","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,,"4","120",,,"1376","255","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"1012","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-10T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
