"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VNG37G","Bedrijfsauto","TOYOTA","HILUX","20250308","20220308","11993","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2055","3150","2155","750",,"20220308","20220308","Geen verstrekking in Open Data","49612","Ja","170","1095",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN125(4C)","GUN125L-CNFHXW(5NBVAN12)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG42H","Bedrijfsauto","TOYOTA","HILUX","20250204","20211210","13484","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2393","2107","3210","2207","750",,"20210204","20211210","Geen verstrekking in Open Data","55888","Ja","170","1103",,"3050","3050",,"4","4",,,,,"190","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-12-10T00:00:00.000","2021-02-04T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG52D","Bedrijfsauto","TOYOTA","HILUX","20241116","20211116","14425","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20211116","20211116","Geen verstrekking in Open Data","59848","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN126(4C)","GUN126L-CNTHXW(6NBVAN12)","0","0.07","309","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG53D","Bedrijfsauto","TOYOTA","HILUX","20241125","20211125","14425","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20211125","20211125","Geen verstrekking in Open Data","59848","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN126(4C)","GUN126L-CNTHXW(6NBVAN12)","0","0.07","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH34K","Bedrijfsauto","TOYOTA","HILUX","20241124","20211124","16480","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2105","3210","2205","750",,"20211124","20211124","Geen verstrekking in Open Data","68498","Ja","175","1105",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN126(LD)","GUN126L-DNTHXW(1NBHTB12)","0","0.07","309","Nee","Nee",,"Nee","6300",,,"2022","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"140",,"20211120","2021-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH39F","Bedrijfsauto","TOYOTA","HILUX","20241209","20211209","12012","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2060","3150","2160","750",,"20211209","20211209","Geen verstrekking in Open Data","49691","Ja","170","1090",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(4C)","GUN125L-CNTHXW(5MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH45T","Bedrijfsauto","TOYOTA","HILUX","20241210","20230522","13353","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20211210","20211210","Geen verstrekking in Open Data","55334","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*06","GUN126(4C)","GUN126L-CNTHXW(7PBVAN13)","0","0.07","309","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2023-05-22T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,"140",,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH70L","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250110","20220110","16124","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2088","3210","2188","750",,"20220110","20220110","Geen verstrekking in Open Data","66999","Ja","175",,"3640","3500","3500",,"4","4",,,,"533","190","N1",,,,"3210","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH76B","Bedrijfsauto","TOYOTA","HILUX","20241228","20211228","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20211228","20211228","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,"140",,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH77B","Bedrijfsauto","TOYOTA","HILUX","20241210","20211210","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20211210","20211210","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,"140",,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH79B","Bedrijfsauto","TOYOTA","HILUX","20241207","20211207","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20211207","20211207","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,"140",,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH80B","Bedrijfsauto","TOYOTA","HILUX","20241222","20211222","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20211222","20211222","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,"140",,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ01N","Bedrijfsauto","TOYOTA","HILUX","20241203","20211203","11993","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2055","3150","2155","750",,"20211203","20211203","Geen verstrekking in Open Data","49612","Ja","170","1095",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN125(4C)","GUN125L-CNFHXW(5NBVAN12)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2021","Logisch","00","Ja","2024-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211127","2021-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ11D","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240825","20220117","16406","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2025","3210","2125","750",,"20210825","20220117","Geen verstrekking in Open Data","68187","Ja","175",,"3595","3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-01-17T00:00:00.000","2021-08-25T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ36V","Bedrijfsauto","TOYOTA","HILUX","20250704","20220704","11993","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2055","3150","2155","750",,"20220704","20220704","Geen verstrekking in Open Data","49612","Ja","170","1095",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN125(4C)","GUN125L-CNFHXW(5NBVAN12)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2025-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ37V","Bedrijfsauto","TOYOTA","HILUX","20250609","20220609","11993","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2055","3150","2155","750",,"20220609","20220609","Geen verstrekking in Open Data","49612","Ja","170","1095",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN125(4C)","GUN125L-CNFHXW(5NBVAN12)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2025-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ38V","Bedrijfsauto","TOYOTA","HILUX","20250523","20220523","11993","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2055","3150","2155","750",,"20220523","20220523","Geen verstrekking in Open Data","49612","Ja","170","1095",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN125(4C)","GUN125L-CNFHXW(5NBVAN12)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2025-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ71P","Bedrijfsauto","TOYOTA","HILUX","20241208","20211208","11993","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2055","3150","2155","750",,"20211208","20211208","Geen verstrekking in Open Data","49612","Ja","170","1095",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN125(4C)","GUN125L-CNFHXW(5NBVAN12)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK01B","Bedrijfsauto","TOYOTA","HILUX","20241216","20211216","10561","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2325","3500","2425","750",,"20211216","20211216","Geen verstrekking in Open Data","43582","Ja","170","1175",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3500","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK20P","Bedrijfsauto","TOYOTA","HILUX","20250120","20231013","14425","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20220120","20220120","Geen verstrekking in Open Data","59848","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN126(4C)","GUN126L-CNTHXW(6NBVAN12)","0","0.07","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-10-13T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK23P","Bedrijfsauto","TOYOTA","HILUX","20241208","20211208","11750","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2060","3150","2160","750",,"20211208","20211208","Geen verstrekking in Open Data","48588","Ja","170","1090",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN125(4C)","GUN125L-CNTHXW(5NBVAN12)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK24P","Bedrijfsauto","TOYOTA","HILUX","20241208","20211208","11750","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2060","3150","2160","750",,"20211208","20211208","Geen verstrekking in Open Data","48588","Ja","170","1090",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(4C)","GUN125L-CNTHXW(5MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2024","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK71L","Bedrijfsauto","TOYOTA","HILUX","20241031","20221001",,"pick-up truck","4","N.v.t.","N.v.t.","4","2438","1750","2515","1850","750",,"20010424","20211203","Geen verstrekking in Open Data",,"Ja","160","765",,"2250","2250",,"2","4",,,,,"167","N1",,,,"2515",,,,,,,"0.06","310","Nee","Nee",,"Nee","4765",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-10-01T00:00:00.000","2001-04-24T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL03N","Bedrijfsauto","TOYOTA","HILUX","20241227","20211227","16857","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2105","3210","2205","750",,"20211227","20211227","Geen verstrekking in Open Data","70085","Ja","175","1105",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*06","GUN126(LD)","GUN126L-DNTHXW(7PBVAN13)","0","0.07","309","Nee","Nee",,"Nee","6300",,,"2022","Logisch","00","Ja","2024-12-27T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL18X","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250506","20220506","15028","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2123","3150","2223",,,"20220506","20220506","Geen verstrekking in Open Data","62387","Ja","175","1027",,"3500",,,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL84R","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241221","20211221","15028","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2133","3150","2233","750",,"20211221","20211221","Geen verstrekking in Open Data","62387","Ja","175","1017",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
