"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRR28G","FORD","TRANSIT COURIER","20181030","20220804","N.v.t.","35980","gesloten opbouw"
"Bedrijfsauto","VRR48P","FORD","TRANSIT COURIER","20220816","20220816","N.v.t.","30529","gesloten opbouw"
"Bedrijfsauto","VRR61H","FORD","TRANSIT COURIER","20220825","20220825","N.v.t.","24506","gesloten opbouw"
"Bedrijfsauto","VRR66H","FORD","TRANSIT COURIER","20220809","20220809","N.v.t.","30529","gesloten opbouw"
"Bedrijfsauto","VRR67H","FORD","TRANSIT COURIER","20220811","20220811","N.v.t.","26180","gesloten opbouw"
"Bedrijfsauto","VRR82K","FORD","TRANSIT COURIER","20220811","20220811","N.v.t.","30434","gesloten opbouw"
"Bedrijfsauto","VRR84G","FORD","TRANSIT COURIER","20220819","20220819","N.v.t.","31362","gesloten opbouw"
"Bedrijfsauto","VRR85G","FORD","TRANSIT COURIER","20220819","20220819","N.v.t.","31362","gesloten opbouw"
"Bedrijfsauto","VRR91G","FORD","TRANSIT COURIER","20230131","20230131","N.v.t.","29164","gesloten opbouw"
"Bedrijfsauto","VRS39V","FORD","TRANSIT COURIER","20220830","20220830","N.v.t.","31799","gesloten opbouw"
"Bedrijfsauto","VRS42F","FORD","TRANSIT COURIER","20220824","20220824","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VRS53F","FORD","TRANSIT COURIER","20220822","20220822","N.v.t.","27093","gesloten opbouw"
"Bedrijfsauto","VRS57V","FORD","TRANSIT COURIER","20220929","20220929","N.v.t.","24506","gesloten opbouw"
"Bedrijfsauto","VRS66V","FORD","TRANSIT COURIER","20220824","20220824","N.v.t.","24506","gesloten opbouw"
"Bedrijfsauto","VRT01K","FORD","TRANSIT COURIER","20220830","20220830","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VRT02S","FORD","TRANSIT COURIER","20220829","20220829","N.v.t.","29482","gesloten opbouw"
"Bedrijfsauto","VRT03S","FORD","TRANSIT COURIER","20220829","20220829","N.v.t.","29958","gesloten opbouw"
"Bedrijfsauto","VRT04S","FORD","TRANSIT COURIER","20220829","20220829","N.v.t.","29958","gesloten opbouw"
"Bedrijfsauto","VRT05S","FORD","TRANSIT COURIER","20220829","20220829","N.v.t.","29958","gesloten opbouw"
"Bedrijfsauto","VRT05X","FORD","TRANSIT COURIER","20220901","20220901","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VRT06S","FORD","TRANSIT COURIER","20220829","20220829","N.v.t.","29958","gesloten opbouw"
"Bedrijfsauto","VRT07S","FORD","TRANSIT COURIER","20220829","20220829","N.v.t.","29958","gesloten opbouw"
"Bedrijfsauto","VRT08S","FORD","TRANSIT COURIER","20220829","20220829","N.v.t.","29601","gesloten opbouw"
"Bedrijfsauto","VRT15S","FORD","TRANSIT COURIER","20220831","20220831","N.v.t.","27442","gesloten opbouw"
"Bedrijfsauto","VRT16S","FORD","TRANSIT COURIER","20220831","20220831","N.v.t.","27442","gesloten opbouw"
"Bedrijfsauto","VRT17S","FORD","TRANSIT COURIER","20220830","20220830","N.v.t.","27442","gesloten opbouw"
"Bedrijfsauto","VRT18S","FORD","TRANSIT COURIER","20220914","20220914","N.v.t.","27442","gesloten opbouw"
"Bedrijfsauto","VRT27L","FORD","TRANSIT COURIER","20180829","20220829","N.v.t.","17681","gesloten opbouw"
"Bedrijfsauto","VRT48N","FORD","TRANSIT COURIER","20220830","20220830","N.v.t.","24982","gesloten opbouw"
"Bedrijfsauto","VRT58X","FORD","TRANSIT COURIER","20190125","20220927","N.v.t.","21203","gesloten opbouw"
"Bedrijfsauto","VRT66B","FORD","TRANSIT COURIER","20220824","20220824","N.v.t.","25498","gesloten opbouw"
"Bedrijfsauto","VRT88V","FORD","TRANSIT COURIER","20220908","20220908","N.v.t.","24982","gesloten opbouw"
"Bedrijfsauto","VRT95J","FORD","TRANSIT COURIER","20220919","20220919","N.v.t.","29958","gesloten opbouw"
"Bedrijfsauto","VRT98J","FORD","TRANSIT COURIER","20220830","20220830","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VRT99J","FORD","TRANSIT COURIER","20221010","20221010","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VRV24J","FORD","TRANSIT COURIER","20220831","20220831","N.v.t.","24982","gesloten opbouw"
"Bedrijfsauto","VRV25J","FORD","TRANSIT COURIER","20220831","20220831","N.v.t.","24982","gesloten opbouw"
"Bedrijfsauto","VRV26J","FORD","TRANSIT COURIER","20220831","20220831","N.v.t.","24506","gesloten opbouw"
"Bedrijfsauto","VRV47J","FORD","TRANSIT COURIER","20220831","20220831","N.v.t.","24506","gesloten opbouw"
"Bedrijfsauto","VRV48J","FORD","TRANSIT COURIER","20220831","20220831","N.v.t.","24506","gesloten opbouw"
"Bedrijfsauto","VRV52J","FORD","TRANSIT COURIER","20220831","20220831","N.v.t.","24982","gesloten opbouw"
"Bedrijfsauto","VRV54J","FORD","TRANSIT COURIER","20220831","20220831","N.v.t.","29156","gesloten opbouw"
"Bedrijfsauto","VRV54R","FORD","TRANSIT COURIER","20201113","20221125","N.v.t.","21418","gesloten opbouw"
"Bedrijfsauto","VRV64J","FORD","TRANSIT COURIER","20220831","20220831","N.v.t.","31719","gesloten opbouw"
"Bedrijfsauto","VRV65J","FORD","TRANSIT COURIER","20220831","20220831","N.v.t.","28926","gesloten opbouw"
"Bedrijfsauto","VRV65X","FORD","TRANSIT COURIER","20220906","20220906","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VRV66J","FORD","TRANSIT COURIER","20220922","20220922","N.v.t.","30831","gesloten opbouw"
"Bedrijfsauto","VRX08D","FORD","TRANSIT COURIER","20220909","20220909","N.v.t.","29363","gesloten opbouw"
"Bedrijfsauto","VRX17K","FORD","TRANSIT COURIER","20220713","20221118","N.v.t.","28719","gesloten opbouw"
"Bedrijfsauto","VRX20D","FORD","TRANSIT COURIER","20220930","20220930","N.v.t.","23435","gesloten opbouw"
"Bedrijfsauto","VRX32G","FORD","TRANSIT COURIER","20221028","20221028","N.v.t.","26450","gesloten opbouw"
"Bedrijfsauto","VRX32R","FORD","TRANSIT COURIER","20221007","20221007","N.v.t.","30474","gesloten opbouw"
"Bedrijfsauto","VRX34S","FORD","TRANSIT COURIER","20220713","20221118","N.v.t.","30306","gesloten opbouw"
"Bedrijfsauto","VRX40H","FORD","TRANSIT COURIER","20170331","20221013","N.v.t.","21300","gesloten opbouw"
"Bedrijfsauto","VRX74D","FORD","TRANSIT COURIER","20220713","20221118","N.v.t.","30306","gesloten opbouw"
"Bedrijfsauto","VRX97N","FORD","TRANSIT COURIER","20161125","20220921","N.v.t.","14189","gesloten opbouw"
"Bedrijfsauto","VRX98Z","FORD","TRANSIT COURIER","20141028",,"N.v.t.","14848","gesloten opbouw"
"Bedrijfsauto","VRZ02K","FORD","TRANSIT COURIER","20220823","20220917","N.v.t.","26617","gesloten opbouw"
"Bedrijfsauto","VRZ06H","FORD","TRANSIT COURIER","20220923","20220923","N.v.t.","29633","gesloten opbouw"
"Bedrijfsauto","VRZ09D","FORD","TRANSIT COURIER","20220915","20220915","N.v.t.","30704","gesloten opbouw"
"Bedrijfsauto","VRZ10H","FORD","TRANSIT COURIER","20220923","20220923","N.v.t.","31458","gesloten opbouw"
"Bedrijfsauto","VRZ11H","FORD","TRANSIT COURIER","20220920","20220920","N.v.t.","30529","gesloten opbouw"
"Bedrijfsauto","VRZ13F","FORD","TRANSIT COURIER","20170509","20220914","N.v.t.","21697","gesloten opbouw"
"Bedrijfsauto","VRZ16D","FORD","TRANSIT COURIER","20220915","20220915","N.v.t.","30672","gesloten opbouw"
"Bedrijfsauto","VRZ17J","FORD","TRANSIT COURIER","20220823","20220917","N.v.t.","26617","gesloten opbouw"
"Bedrijfsauto","VRZ31J","FORD","TRANSIT COURIER","20220823","20231102","N.v.t.","26617","gesloten opbouw"
"Bedrijfsauto","VRZ36X","FORD","TRANSIT COURIER","20180921","20221022","N.v.t.","16848","gesloten opbouw"
"Bedrijfsauto","VRZ39T","FORD","TRANSIT COURIER","20220926","20220926","N.v.t.","26617","gesloten opbouw"
"Bedrijfsauto","VRZ40T","FORD","TRANSIT COURIER","20220920","20220920","N.v.t.","29442","gesloten opbouw"
"Bedrijfsauto","VRZ79X","FORD","TRANSIT COURIER","20220926","20220926","N.v.t.","27093","gesloten opbouw"
"Bedrijfsauto","VRZ98T","FORD","TRANSIT COURIER","20190508","20221208","N.v.t.","21767","gesloten opbouw"
"Bedrijfsauto","VS006J","FORD","TRANSIT COURIER","20151208","20151208","N.v.t.","20002","gesloten opbouw"
"Bedrijfsauto","VS011J","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","24287","gesloten opbouw"
"Bedrijfsauto","VS012J","FORD","TRANSIT COURIER","20151127","20151127","N.v.t.","23057","gesloten opbouw"
"Bedrijfsauto","VS022V","FORD","TRANSIT COURIER","20160104","20160104","N.v.t.","23652","gesloten opbouw"
"Bedrijfsauto","VS023V","FORD","TRANSIT COURIER","20160104","20160104","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","VS028K","FORD","TRANSIT COURIER","20151204","20151204","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","VS029K","FORD","TRANSIT COURIER","20151204","20151204","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","VS054V","FORD","TRANSIT COURIER","20160118","20160118","N.v.t.","21589","gesloten opbouw"
"Bedrijfsauto","VS057V","FORD","TRANSIT COURIER","20160105","20160105","N.v.t.","21272","gesloten opbouw"
"Bedrijfsauto","VS069G","FORD","TRANSIT COURIER","20151120","20151120","N.v.t.","21113","gesloten opbouw"
"Bedrijfsauto","VS077G","FORD","TRANSIT COURIER","20151123","20151123","N.v.t.","21430","gesloten opbouw"
"Bedrijfsauto","VS081G","FORD","TRANSIT COURIER","20151119","20151119","N.v.t.","21748","gesloten opbouw"
"Bedrijfsauto","VS186H","FORD","TRANSIT COURIER","20151124","20151124","N.v.t.","22621","gesloten opbouw"
"Bedrijfsauto","VS187H","FORD","TRANSIT COURIER","20151127","20151127","N.v.t.","22740","gesloten opbouw"
"Bedrijfsauto","VS212R","FORD","TRANSIT COURIER","20160106","20160106","N.v.t.","22065","gesloten opbouw"
"Bedrijfsauto","VS230R","FORD","TRANSIT COURIER","20151230","20151230","N.v.t.","24525","gesloten opbouw"
"Bedrijfsauto","VS231R","FORD","TRANSIT COURIER","20151230","20151230","N.v.t.","21986","gesloten opbouw"
"Bedrijfsauto","VS232R","FORD","TRANSIT COURIER","20151230","20151230","N.v.t.","22779","gesloten opbouw"
"Bedrijfsauto","VS233R","FORD","TRANSIT COURIER","20151230","20151230","N.v.t.","21748","gesloten opbouw"
"Bedrijfsauto","VS236L","FORD","TRANSIT COURIER","20151211","20151211","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","VS281P","FORD","TRANSIT COURIER","20160104","20160104","N.v.t.","23017","gesloten opbouw"
"Bedrijfsauto","VS299P","FORD","TRANSIT COURIER","20160111","20160111","N.v.t.","17154","gesloten opbouw"
"Bedrijfsauto","VS308S","FORD","TRANSIT COURIER","20160106","20160106","N.v.t.","19438","gesloten opbouw"
"Bedrijfsauto","VS314S","FORD","TRANSIT COURIER","20151228","20151228","N.v.t.","14955","gesloten opbouw"
"Bedrijfsauto","VS315D","FORD","TRANSIT COURIER","20151106","20151106","N.v.t.","22383","gesloten opbouw"
"Bedrijfsauto","VS330G","FORD","TRANSIT COURIER","20151216","20151216","N.v.t.","22065","gesloten opbouw"
"Bedrijfsauto","VS360F","FORD","TRANSIT COURIER","20151116","20151116","N.v.t.","18764","gesloten opbouw"
"Bedrijfsauto","VS370Z","FORD","TRANSIT COURIER","20160114","20160114","N.v.t.","23097","gesloten opbouw"
"Bedrijfsauto","VS371F","FORD","TRANSIT COURIER","20151117","20151117","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","VS396V","FORD","TRANSIT COURIER","20160115","20160115","N.v.t.","14915","gesloten opbouw"
"Bedrijfsauto","VS398K","FORD","TRANSIT COURIER","20160104","20160104","N.v.t.","21430","gesloten opbouw"
"Bedrijfsauto","VS399V","FORD","TRANSIT COURIER","20160107","20160107","N.v.t.","21907","gesloten opbouw"
"Bedrijfsauto","VS404H","FORD","TRANSIT COURIER","20151127","20151127","N.v.t.","22621","gesloten opbouw"
"Bedrijfsauto","VS406J","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","21034","gesloten opbouw"
"Bedrijfsauto","VS407Z","FORD","TRANSIT COURIER","20160112","20160112","N.v.t.","22898","gesloten opbouw"
"Bedrijfsauto","VS408H","FORD","TRANSIT COURIER","20151203","20151203","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","VS408T","FORD","TRANSIT COURIER","20160108","20160108","N.v.t.","21907","gesloten opbouw"
"Bedrijfsauto","VS409T","FORD","TRANSIT COURIER","20160107","20160107","N.v.t.","21907","gesloten opbouw"
"Bedrijfsauto","VS410H","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS411H","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","21907","gesloten opbouw"
"Bedrijfsauto","VS412H","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS413H","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS414H","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS415H","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS416H","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS418V","FORD","TRANSIT COURIER","20160107","20160107","N.v.t.","17392","gesloten opbouw"
"Bedrijfsauto","VS421T","FORD","TRANSIT COURIER","20151230","20151230","N.v.t.","17788","gesloten opbouw"
"Bedrijfsauto","VS427H","FORD","TRANSIT COURIER","20151127","20151127","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","VS459L","FORD","TRANSIT COURIER","20151210","20151210","N.v.t.","23732","gesloten opbouw"
"Bedrijfsauto","VS471N","FORD","TRANSIT COURIER","20151222","20151222","N.v.t.","22065","gesloten opbouw"
"Bedrijfsauto","VS473B","FORD","TRANSIT COURIER","20151106","20151106","N.v.t.","21907","gesloten opbouw"
"Bedrijfsauto","VS474B","FORD","TRANSIT COURIER","20151106","20151106","N.v.t.","21907","gesloten opbouw"
"Bedrijfsauto","VS482N","FORD","TRANSIT COURIER","20151215","20151215","N.v.t.","22621","gesloten opbouw"
"Bedrijfsauto","VS504D","FORD","TRANSIT COURIER","20151112","20151112","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS523G","FORD","TRANSIT COURIER","20151201","20151201","N.v.t.","22462","gesloten opbouw"
"Bedrijfsauto","VS586R","FORD","TRANSIT COURIER","20151228","20151228","N.v.t.","21986","gesloten opbouw"
"Bedrijfsauto","VS596R","FORD","TRANSIT COURIER","20160112","20160112","N.v.t.","14955","gesloten opbouw"
"Bedrijfsauto","VS633F","FORD","TRANSIT COURIER","20151119","20151119","N.v.t.","20716","gesloten opbouw"
"Bedrijfsauto","VS634F","FORD","TRANSIT COURIER","20151117","20151117","N.v.t.","21272","gesloten opbouw"
"Bedrijfsauto","VS635F","FORD","TRANSIT COURIER","20151117","20151117","N.v.t.","21272","gesloten opbouw"
"Bedrijfsauto","VS645F","FORD","TRANSIT COURIER","20151118","20151118","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS646F","FORD","TRANSIT COURIER","20151120","20151120","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS648F","FORD","TRANSIT COURIER","20151119","20151119","N.v.t.","22502","gesloten opbouw"
"Bedrijfsauto","VS649F","FORD","TRANSIT COURIER","20151119","20151119","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS650F","FORD","TRANSIT COURIER","20151119","20151119","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS651F","FORD","TRANSIT COURIER","20151120","20151120","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS657K","FORD","TRANSIT COURIER","20151203","20151203","N.v.t.","19240","gesloten opbouw"
"Bedrijfsauto","VS661L","FORD","TRANSIT COURIER","20151222","20151222","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","VS664F","FORD","TRANSIT COURIER","20151119","20151119","N.v.t.","19209","gesloten opbouw"
"Bedrijfsauto","VS665F","FORD","TRANSIT COURIER","20151113","20151113","N.v.t.","22541","gesloten opbouw"
"Bedrijfsauto","VS670L","FORD","TRANSIT COURIER","20151216","20151216","N.v.t.","21272","gesloten opbouw"
"Bedrijfsauto","VS676Z","FORD","TRANSIT COURIER","20160115","20160115","N.v.t.","19923","gesloten opbouw"
"Bedrijfsauto","VS682Z","FORD","TRANSIT COURIER","20160115","20160115","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS683Z","FORD","TRANSIT COURIER","20160115","20160115","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS684Z","FORD","TRANSIT COURIER","20160115","20160115","N.v.t.","22343","gesloten opbouw"
"Bedrijfsauto","VS705J","FORD","TRANSIT COURIER","20160215","20160215","N.v.t.","23097","gesloten opbouw"
"Bedrijfsauto","VS710J","FORD","TRANSIT COURIER","20151211","20151211","N.v.t.","21907","gesloten opbouw"
"Bedrijfsauto","VS711J","FORD","TRANSIT COURIER","20151202","20151202","N.v.t.","17018","gesloten opbouw"
"Bedrijfsauto","VS714N","FORD","TRANSIT COURIER","20160105","20160105","N.v.t.","17970","gesloten opbouw"
"Bedrijfsauto","VS728D","FORD","TRANSIT COURIER","20151120","20151120","N.v.t.","21589","gesloten opbouw"
"Bedrijfsauto","VS735B","FORD","TRANSIT COURIER","20151124","20151124","N.v.t.","15669","gesloten opbouw"
"Bedrijfsauto","VS742J","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","22224","gesloten opbouw"
"Bedrijfsauto","VS747P","FORD","TRANSIT COURIER","20160102","20160102","N.v.t.","19923","gesloten opbouw"
"Bedrijfsauto","VS793D","FORD","TRANSIT COURIER","20151116","20151116","N.v.t.","22660","gesloten opbouw"
"Bedrijfsauto","VS818S","FORD","TRANSIT COURIER","20160122","20160122","N.v.t.","21907","gesloten opbouw"
"Bedrijfsauto","VS819S","FORD","TRANSIT COURIER","20160104","20160104","N.v.t.","23692","gesloten opbouw"
"Bedrijfsauto","VS862K","FORD","TRANSIT COURIER","20151207","20151207","N.v.t.","22938","gesloten opbouw"
"Bedrijfsauto","VS876G","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","22224","gesloten opbouw"
"Bedrijfsauto","VS877G","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","21827","gesloten opbouw"
"Bedrijfsauto","VS886V","FORD","TRANSIT COURIER","20160118","20160118","N.v.t.","22145","gesloten opbouw"
"Bedrijfsauto","VS895G","FORD","TRANSIT COURIER","20151202","20151202","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","VS896G","FORD","TRANSIT COURIER","20151202","20151202","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","VS896R","FORD","TRANSIT COURIER","20160202","20160202","N.v.t.","19319","gesloten opbouw"
"Bedrijfsauto","VS897G","FORD","TRANSIT COURIER","20151202","20151202","N.v.t.","17154","gesloten opbouw"
"Bedrijfsauto","VS897R","FORD","TRANSIT COURIER","20151230","20151230","N.v.t.","18605","gesloten opbouw"
"Bedrijfsauto","VS902R","FORD","TRANSIT COURIER","20151230","20151230","N.v.t.","17154","gesloten opbouw"
"Bedrijfsauto","VS906G","FORD","TRANSIT COURIER","20151130","20151130","N.v.t.","21430","gesloten opbouw"
"Bedrijfsauto","VS906L","FORD","TRANSIT COURIER","20160108","20160108","N.v.t.","21589","gesloten opbouw"
"Bedrijfsauto","VS906R","FORD","TRANSIT COURIER","20160102","20160102","N.v.t.","22819","gesloten opbouw"
"Bedrijfsauto","VS907L","FORD","TRANSIT COURIER","20151214","20151214","N.v.t.","22224","gesloten opbouw"
"Bedrijfsauto","VS912R","FORD","TRANSIT COURIER","20151229","20151229","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","VS913R","FORD","TRANSIT COURIER","20160102","20160102","N.v.t.","23692","gesloten opbouw"
"Bedrijfsauto","VS918L","FORD","TRANSIT COURIER","20151216","20151216","N.v.t.","17074","gesloten opbouw"
"Bedrijfsauto","VS981B","FORD","TRANSIT COURIER","20151110","20151110","N.v.t.","22581","gesloten opbouw"
"Bedrijfsauto","VS992B","FORD","TRANSIT COURIER","20151105","20151105","N.v.t.","22462","gesloten opbouw"
"Bedrijfsauto","VSB02N","FORD","TRANSIT COURIER","20220823","20221003","N.v.t.","26617","gesloten opbouw"
"Bedrijfsauto","VSB03N","FORD","TRANSIT COURIER","20220823","20230105","N.v.t.","26617","gesloten opbouw"
"Bedrijfsauto","VSB04N","FORD","TRANSIT COURIER","20220823","20220924","N.v.t.","26617","gesloten opbouw"
"Bedrijfsauto","VSB20K","FORD","TRANSIT COURIER","20170303","20230329","N.v.t.","20776","gesloten opbouw"
"Bedrijfsauto","VSB24X","FORD","TRANSIT COURIER","20220930","20220930","N.v.t.","28371","gesloten opbouw"
"Bedrijfsauto","VSB27N","FORD","TRANSIT COURIER","20220823","20221210","N.v.t.","26617","gesloten opbouw"
"Bedrijfsauto","VSB37J","FORD","TRANSIT COURIER","20200102","20221201","N.v.t.","25585","gesloten opbouw"
"Bedrijfsauto","VSB65L","FORD","TRANSIT COURIER","20220929","20220929","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VSB66L","FORD","TRANSIT COURIER","20220929","20220929","N.v.t.","27569","gesloten opbouw"
"Bedrijfsauto","VSB67L","FORD","TRANSIT COURIER","20221026","20221026","N.v.t.","29156","gesloten opbouw"
"Bedrijfsauto","VSB68L","FORD","TRANSIT COURIER","20220929","20220929","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VSB69L","FORD","TRANSIT COURIER","20220929","20220929","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VSF07R","FORD","TRANSIT COURIER","20201015","20230105","N.v.t.","21895","gesloten opbouw"
"Bedrijfsauto","VSF15J","FORD","TRANSIT COURIER","20221006","20221006","N.v.t.","27728","gesloten opbouw"
"Bedrijfsauto","VSF16J","FORD","TRANSIT COURIER","20221006","20221006","N.v.t.","27728","gesloten opbouw"
"Bedrijfsauto","VSF17J","FORD","TRANSIT COURIER","20221006","20221006","N.v.t.","27728","gesloten opbouw"
"Bedrijfsauto","VSF18J","FORD","TRANSIT COURIER","20221006","20221006","N.v.t.","27728","gesloten opbouw"
"Bedrijfsauto","VSF19J","FORD","TRANSIT COURIER","20221006","20221006","N.v.t.","27728","gesloten opbouw"
"Bedrijfsauto","VSF34Z","FORD","TRANSIT COURIER","20200221","20221010","N.v.t.","19887","gesloten opbouw"
"Bedrijfsauto","VSF41Z","FORD","TRANSIT COURIER","20191011","20230308","N.v.t.","22689","gesloten opbouw"
"Bedrijfsauto","VSF46Z","FORD","TRANSIT COURIER","20220823","20221006","N.v.t.","26617","gesloten opbouw"
"Bedrijfsauto","VSF50T","FORD","TRANSIT COURIER","20220929","20220929","N.v.t.","23599","gesloten opbouw"
"Bedrijfsauto","VSF70Z","FORD","TRANSIT COURIER","20210831","20221018","N.v.t.","20894","gesloten opbouw"
"Bedrijfsauto","VSF82D","FORD","TRANSIT COURIER","20220930","20220930","N.v.t.","28125","gesloten opbouw"
"Bedrijfsauto","VSF83D","FORD","TRANSIT COURIER","20220930","20220930","N.v.t.","27649","gesloten opbouw"
"Bedrijfsauto","VSF84D","FORD","TRANSIT COURIER","20220930","20220930","N.v.t.","27649","gesloten opbouw"
"Bedrijfsauto","VSF85D","FORD","TRANSIT COURIER","20220930","20220930","N.v.t.","27649","gesloten opbouw"
"Bedrijfsauto","VSF85N","FORD","TRANSIT COURIER","20221006","20221006","N.v.t.","24982","gesloten opbouw"
"Bedrijfsauto","VSF86D","FORD","TRANSIT COURIER","20220930","20220930","N.v.t.","27649","gesloten opbouw"
"Bedrijfsauto","VSF86N","FORD","TRANSIT COURIER","20221010","20221010","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VSF87N","FORD","TRANSIT COURIER","20221010","20221010","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VSF92D","FORD","TRANSIT COURIER","20221003","20221003","N.v.t.","24982","gesloten opbouw"
"Bedrijfsauto","VSG04N","FORD","TRANSIT COURIER","20221010","20221010","N.v.t.","27426","gesloten opbouw"
"Bedrijfsauto","VSG05N","FORD","TRANSIT COURIER","20221012","20221012","N.v.t.","31362","gesloten opbouw"
"Bedrijfsauto","VSG06N","FORD","TRANSIT COURIER","20221007","20221007","N.v.t.","30434","gesloten opbouw"
"Bedrijfsauto","VSG07N","FORD","TRANSIT COURIER","20221011","20221011","N.v.t.","28053","gesloten opbouw"
"Bedrijfsauto","VSG08N","FORD","TRANSIT COURIER","20221011","20221011","N.v.t.","28053","gesloten opbouw"
"Bedrijfsauto","VSG58L","FORD","TRANSIT COURIER","20221014","20221014","N.v.t.","28125","gesloten opbouw"
"Bedrijfsauto","VSG73L","FORD","TRANSIT COURIER","20221013","20221013","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VSG74L","FORD","TRANSIT COURIER","20221013","20221013","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VSG76R","FORD","TRANSIT COURIER","20221018","20221018","N.v.t.","27728","gesloten opbouw"
"Bedrijfsauto","VSG77R","FORD","TRANSIT COURIER","20221013","20221013","N.v.t.","26497","gesloten opbouw"
"Bedrijfsauto","VSG81D","FORD","TRANSIT COURIER","20200918","20230413","N.v.t.","25465","gesloten opbouw"
"Bedrijfsauto","VSG92X","FORD","TRANSIT COURIER","20150331","20221115","N.v.t.","19458","gesloten opbouw"
"Bedrijfsauto","VSG93R","FORD","TRANSIT COURIER","20180124","20230131","N.v.t.","17165","gesloten opbouw"
"Bedrijfsauto","VSG94H","FORD","TRANSIT COURIER","20191029","20221004","N.v.t.","11799","gesloten opbouw"
"Bedrijfsauto","VSH01P","FORD","TRANSIT COURIER","20221028","20221028","N.v.t.","28760","gesloten opbouw"
"Bedrijfsauto","VSH02P","FORD","TRANSIT COURIER","20221028","20221028","N.v.t.","28760","gesloten opbouw"
"Bedrijfsauto","VSH03P","FORD","TRANSIT COURIER","20221028","20221028","N.v.t.","28760","gesloten opbouw"
"Bedrijfsauto","VSH04P","FORD","TRANSIT COURIER","20221028","20221028","N.v.t.","28760","gesloten opbouw"
"Bedrijfsauto","VSH05P","FORD","TRANSIT COURIER","20221028","20221028","N.v.t.","28760","gesloten opbouw"
"Bedrijfsauto","VSH07P","FORD","TRANSIT COURIER","20221028","20221028","N.v.t.","26617","gesloten opbouw"
"Bedrijfsauto","VSH09V","FORD","TRANSIT COURIER","20220729","20221028","N.v.t.","27132","gesloten opbouw"
"Bedrijfsauto","VSH26B","FORD","TRANSIT COURIER","20221021","20221021","N.v.t.","27530","gesloten opbouw"
"Bedrijfsauto","VSH47K","FORD","TRANSIT COURIER","20221020","20221020","N.v.t.","25260","gesloten opbouw"
"Bedrijfsauto","VSH48K","FORD","TRANSIT COURIER","20221109","20221109","N.v.t.","25815","gesloten opbouw"
"Bedrijfsauto","VSH49Z","FORD","TRANSIT COURIER","20221025","20221025","N.v.t.","26617","gesloten opbouw"
