"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVSN85","Bedrijfsauto","RENAULT","PREMIUM 280.26 6X2 D DL","20250310","20130917",,"open wagen","2","N.v.t.","N.v.t.","6","7146","13060","27000","13240","750",,"20090121","20090121","Geen verstrekking in Open Data",,"Ja",,"13940",,"2892","2766",,"0","6","0","1000",,"1010","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,"nl*2001/116*0190*01","29CHA4-27080U","CCR2LA","0","0.02","610","Nee","Nee","20250302","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2013-09-17T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000","2025-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTN77","Bedrijfsauto","RENAULT","MIDLUM 220-14 L","20250401","20090213",,"open wagen","2","N.v.t.","N.v.t.","4","4764","7420","14000","7540",,,"20090210","20090210","Geen verstrekking in Open Data",,"Ja",,"6580",,,,,"0","4","0","0",,"780","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","14000","44",,"nl*2001/116*0023*02","44AGL31458U","CCT2LL","0","0.02","410","Nee","Nee","20250321","Nee","17500","0",,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2009-02-13T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000","2025-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVN71","Bedrijfsauto","RENAULT","MASTER PRO","20241115","20180524",,"open wagen","3","N.v.t.","N.v.t.","4","2953","3430","6500","3530","750",,"20090311","20090311","Geen verstrekking in Open Data",,"Nee",,"3070",,"3500","3500",,,"4",,"647",,"650","208","N2",,,"tegen r. balk tussen 3e veerh. en achteras","6500",,,,,,,"0.03","413","Nee","Nee","20190914","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2018-05-24T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000","2019-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXG35","Bedrijfsauto","RENAULT","PREMIUM 370.26 6X2 EL","20220203","20240108",,"open wagen","2","N.v.t.","N.v.t.","6","10837","10020","26500","10275","750",,"20090402","20090402","Geen verstrekking in Open Data",,"Nee",,"16480",,"33000","14493",,"0","6","0","912",,"930","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000","PREMIUM",,"nl*2001/116*0190*02","24CPA1326575U","CSM2LA","0","0.03","610","Nee","Nee","20230113","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2022-02-03T00:00:00.000","2024-01-08T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000","2023-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXH66","Bedrijfsauto","RENAULT","PREMIUM 370.26 6X2 D EL","20250422","20220927",,"open wagen","2","N.v.t.","N.v.t.","6","10837","13840","27000","14050","750",,"20090403","20090403","Geen verstrekking in Open Data",,"Ja",,"13160",,"2649","2649",,"0","6","0","1105",,"1110","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000","PREMIUM",,"nl*2001/116*0190*02","24CPD1327080U","CGM2LA","0","0.02","685","Nee","Nee","20250322","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-09-27T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000","2025-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZT36","Bedrijfsauto","RENAULT","MIDLUM 280-14 L","20240611","20240126",,"open wagen","3","N.v.t.","N.v.t.","6","7146","8015","14000","8115","750",,"20090611","20090611","Geen verstrekking in Open Data",,"Ja",,"5985","2890",,"2890",,,"4",,"1042",,"1045","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","14000",,,,,,,"0.03","560","Nee","Nee","20110616","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2024-01-26T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000","2011-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX26VV","Bedrijfsauto","RENAULT","S150-11-6/JP1A12","20240815","20040825",,"open wagen",,"N.v.t.","N.v.t.","6",,"4500","11000","4600",,,"19870722","19870722","Geen verstrekking in Open Data",,"Ja",,"6500",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen achteras en 4e veerh.","11000",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2004-08-25T00:00:00.000","1987-07-22T00:00:00.000","1987-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX52JN","Bedrijfsauto","RENAULT","B90-35D","20000610",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"19870526","19870526","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"207","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","384","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-06-10T00:00:00.000",,"1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBZ64","Bedrijfsauto","RENAULT","MIDLUM 220-12 L","20240605","20180530",,"open wagen","2","N.v.t.","N.v.t.","4","4764","8895","11990","8995","750",,"20090730","20090730","Geen verstrekking in Open Data",,"Ja",,"3095",,"12010","3500",,,"4",,"797",,"811","247","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000",,,,,,,"0.02","440","Nee","Nee","20250413","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2018-05-30T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000","2025-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDL42","Bedrijfsauto","RENAULT","MASCOTT 150-65","20231208","20231031",,"open wagen","3","N.v.t.","N.v.t.","4","2953","4150","6500","4250","750",,"20090824","20090824","Geen verstrekking in Open Data",,"Nee",,"2350",,"3500","3500",,,"4",,"740",,"750","230","N2",,,"tegen r. balk tussen 3e veerh. en achteras","6500",,,,,,,"0.03","413","Nee","Nee","20240404","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2023-12-08T00:00:00.000","2023-10-31T00:00:00.000","2009-08-24T00:00:00.000","2009-08-24T00:00:00.000","2024-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDX69","Bedrijfsauto","RENAULT","MIDLUM 220-16 L","20240929","20220504",,"open wagen","2","N.v.t.","N.v.t.","4","4764","8315","16000","8415",,,"20090914","20090914","Geen verstrekking in Open Data",,"Ja",,"7685",,,,,,"4",,,,"920","254","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000",,,,,,,"0.02","500","Nee","Nee","20240919","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2022-05-04T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGN37","Bedrijfsauto","RENAULT","PREMIUM 340.18 D H=850","20240602","20220405",,"open wagen","2","N.v.t.","N.v.t.","6","7146","10680","18600","10780",,,"20091117","20091117","Geen verstrekking in Open Data",,"Ja",,"7920",,,,,,"4",,,,"970","255","N3",,,"by balk by vooras","19500",,,,,,,"0.02","580","Nee","Nee","20211217","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2022-04-05T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000","2021-12-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGR82","Bedrijfsauto","RENAULT","PREMIUM 270.18 D","20241124","20091127",,"open wagen","2","N.v.t.","N.v.t.","6","7146","9220","19000","9320",,,"20091124","20091124","Geen verstrekking in Open Data",,"Ja",,"9780",,,,,,"4",,,,"920","255","N3",,,"by balk by vooras","20000",,,,,,,"0.02","550","Nee","Nee","20251115","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2009-11-27T00:00:00.000","2009-11-24T00:00:00.000","2009-11-24T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHT60","Bedrijfsauto","RENAULT","MIDLUM 220.12 EXTRA LIGHT","20250120","20100122",,"open wagen","2","N.v.t.","N.v.t.","4","4764","7490","11990","7590","750",,"20100120","20100120","Geen verstrekking in Open Data",,"Ja",,"4500",,"3500","3500",,,"4",,"835",,"832","255","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","470","Nee","Nee","20260116","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2010-01-22T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHX11","Bedrijfsauto","RENAULT","MIDLUM 220.12 LIGHT","20241115","20100122",,"open wagen","2","N.v.t.","N.v.t.","4","4764","6180","11990","6280",,,"20100122","20100122","Geen verstrekking in Open Data",,"Ja",,"5810",,,,,,"4",,,,"740","255","N2",,,"r. balk by vooras","12000",,,,,,,"0.03","380","Nee","Nee","20251025","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000","2025-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJG44","Bedrijfsauto","RENAULT","MIDLUM 220.12 L","20240208","20240112",,"open wagen","2","N.v.t.","N.v.t.","4","4764","7750","11990","7850",,,"20100208","20100208","Geen verstrekking in Open Data",,"Ja",,"4240",,,,,,"4",,,,"950","250","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000",,,,,,,"0.02","530","Nee","Nee","20240105","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-02-08T00:00:00.000","2024-01-12T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000","2024-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJJ95","Bedrijfsauto","RENAULT","MIDLUM 300-12 LIGHT","20250113","20230512",,"open wagen","3","N.v.t.","N.v.t.","6","7146","6085","11990","6185","750",,"20100212","20100212","Geen verstrekking in Open Data",,"Ja",,"5905",,"20000","17985",,,"4",,"886",,"902","255","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000",,,,,,,"0.04","500","Nee","Nee","20231008","Nee","30000",,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2023-05-12T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000","2023-10-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLF41","Bedrijfsauto","RENAULT","JP1A12","20250326","20100311",,"open wagen",,"N.v.t.","N.v.t.","6","5485","6260","11500","6360",,,"19880614","20100311","Geen verstrekking in Open Data",,"Ja",,"5240",,,,,,"4",,,,"753","248","N2",,,"r. balk","11500",,,,,,,"0.02","398","Nee","Nee","20140427","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2010-03-11T00:00:00.000","1988-06-14T00:00:00.000","2010-03-11T00:00:00.000","2014-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLT04","Bedrijfsauto","RENAULT","MIDLUM 180.12 EXTRA LIGHT","20250407","20240102",,"open wagen","2","N.v.t.","N.v.t.","4","4764","5760","11990","5860","750",,"20100401","20100401","Geen verstrekking in Open Data",,"Ja",,"6230",,"3500","3500",,,"4",,"874",,"877","255","N2",,,"r. balk by vooras","12000",,,,,,,"0.02","470","Nee","Nee","20260319","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2024-01-02T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000","2026-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNL80","Bedrijfsauto","RENAULT","MIDLUM 220.12 EXTRA LIGHT","20250517","20100517",,"open wagen","2","N.v.t.","N.v.t.","4","4764","5650","11990","5750",,,"20100517","20100517","Geen verstrekking in Open Data",,"Ja",,"6340",,,,,,"4",,,,"840","245","N2",,,"r. balk by vooras","12000",,,,,,,"0.03","440","Nee","Nee","20160505","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000","2016-05-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNX39","Bedrijfsauto","RENAULT","MIDLUM 300.18 HEAVY","20250424","20231222",,"open wagen","2","N.v.t.","N.v.t.","6","7146","7390","18000","7490",,,"20100518","20100518","Geen verstrekking in Open Data",,"Ja",,"10610",,,,,,"4",,,,"1034","255","N3",,,"r. balk by vooras","18000",,,,,,,"0.03","560","Nee","Nee","20260312","Nee","21500",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2023-12-22T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000","2026-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPN53","Bedrijfsauto","RENAULT","PREMIUM LANDER 380.26 6X2 EL 2M","20250503","20231024",,"open wagen","2","N.v.t.","N.v.t.","6","10837","10730","28000","10830","750",,"20100611","20100611","Geen verstrekking in Open Data",,"Ja",,"17270",,"38500","14493",,,"6",,"945",,"970","255","N3",,,"by balk by vooras","28000",,,,,,,"0.03","635","Nee","Nee","20260429","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-10-24T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000","2026-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPZ21","Bedrijfsauto","RENAULT","340 26G 6X2 D","20121018","20100629",,"open wagen","3","N.v.t.","N.v.t.","6","9834","15660","26000","15760",,,"19970828","20100629","Geen verstrekking in Open Data",,"Nee",,"10340",,,,,,"6",,,,"1110","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.02","695","Nee","Nee","20120708","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2012-10-18T00:00:00.000","2010-06-29T00:00:00.000","1997-08-28T00:00:00.000","2010-06-29T00:00:00.000","2012-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRJ51","Bedrijfsauto","RENAULT","JP11","20120808","20110223",,"open wagen","3","N.v.t.","N.v.t.","6","5490","5705","10990","5805",,,"19820601","20100716","Geen verstrekking in Open Data",,"Nee",,"5285",,,,,,"4",,,,"735","242","N2",,,"r. balk by achteras","10990",,,,,,,"0.02","398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-08-08T00:00:00.000","2011-02-23T00:00:00.000","1982-06-01T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRP56","Bedrijfsauto","RENAULT","MIDLUM 220.12 MEDIUM LIGHT","20241112","20121109",,"open wagen","3","N.v.t.","N.v.t.","4","4764","5220","11990","5320",,,"20100715","20100715","Geen verstrekking in Open Data",,"Ja",,"6770",,,,,,"4",,,,"720","235","N2",,,"r. balk by vooras","12000",,,,,,,"0.03","440","Nee","Nee","20241101","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2012-11-09T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000","2024-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSH27","Bedrijfsauto","RENAULT","PREMIUM 310.26 6X2 D EL","20241117","20150707",,"open wagen","2","N.v.t.","N.v.t.","6","7146","12840","27000","12940",,,"20100827","20100827","Geen verstrekking in Open Data",,"Ja",,"14160",,"31160","15737",,,"6",,"930",,"940","256","N3",,,"tegen r. balk v. vooras","28000",,,,,,,"0.02","545","Nee","Nee","20241027","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2015-07-07T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000","2024-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTV13","Bedrijfsauto","RENAULT","MIDLUM 180DCI","20240714","20190404",,"open wagen","2","N.v.t.","N.v.t.","4","4116","5110","7490","5210",,,"20060222","20101020","Geen verstrekking in Open Data",,"Ja",,"2380",,,,,,"4",,,,"790","255","N2",,,"r. balk by vooras","7500",,,,,,,"0.02","445","Nee","Nee","20240622","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2019-04-04T00:00:00.000","2006-02-22T00:00:00.000","2010-10-20T00:00:00.000","2024-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
