"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZD509X","TOYOTA","PROACE","20190605","20190605","WIT","42065","MPV"
"Personenauto","ZD510X","TOYOTA","PROACE","20190605","20190605","WIT","42065","MPV"
"Personenauto","ZD511X","TOYOTA","PROACE","20190605","20190605","WIT","42065","MPV"
"Personenauto","ZD539Z","TOYOTA","LAND CRUISER","19850630","20190501","WIT",,"MPV"
"Personenauto","ZD544X","TOYOTA","TOYOTA YARIS HYBRID","20190514","20190514","BLAUW","22810","MPV"
"Personenauto","ZD545X","TOYOTA","TOYOTA YARIS HYBRID","20190514","20190514","BLAUW","22810","MPV"
"Personenauto","ZD546X","TOYOTA","TOYOTA YARIS HYBRID","20190514","20190514","BLAUW","22810","MPV"
"Personenauto","ZD547X","TOYOTA","PROACE","20190823","20190823","WIT","53700","MPV"
"Personenauto","ZD548X","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","ROOD","20465","MPV"
"Personenauto","ZD556X","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","ROOD","20465","MPV"
"Personenauto","ZD557X","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","ROOD","20465","MPV"
"Personenauto","ZD559H","TOYOTA","TOYOTA YARIS","20150327","20190501","WIT","19386","MPV"
"Personenauto","ZD561X","TOYOTA","TOYOTA YARIS HYBRID","20190509","20190509","GRIJS","21110","MPV"
"Personenauto","ZD564X","TOYOTA","TOYOTA YARIS HYBRID","20190518","20190518","ROOD","20465","MPV"
"Personenauto","ZD565X","TOYOTA","TOYOTA YARIS HYBRID","20190511","20190511","ROOD","20465","MPV"
"Personenauto","ZD566N","TOYOTA","TOYOTA PRIUS PLUS","20190523","20190523","GRIJS","35095","MPV"
"Personenauto","ZD566X","TOYOTA","TOYOTA YARIS HYBRID","20190509","20190509","ROOD","20465","MPV"
"Personenauto","ZD572D","TOYOTA","TOYOTA YARIS HYBRID","20121116","20190501","WIT","18804","MPV"
"Personenauto","ZD576Z","TOYOTA","TOYOTA YARIS HYBRID","20170922","20191111","GRIJS","21020","MPV"
"Personenauto","ZD579X","TOYOTA","TOYOTA RAV4","20190511","20190511","ZWART","38470","MPV"
"Personenauto","ZD581G","TOYOTA","TOYOTA RAV4","20180614","20190702","GRIJS","38234","MPV"
"Personenauto","ZD590X","TOYOTA","TOYOTA YARIS HYBRID","20190521","20190521","ZWART","23995","MPV"
"Personenauto","ZD602J","TOYOTA","TOYOTA YARIS HYBRID","20161010","20190705","ROOD","23985","MPV"
"Personenauto","ZD646J","TOYOTA","TOYOTA YARIS HYBRID","20190501","20190501","WIT","20760","MPV"
"Personenauto","ZD647J","TOYOTA","TOYOTA YARIS HYBRID","20190502","20190502","ZWART","22810","MPV"
"Personenauto","ZD651H","TOYOTA","TOYOTA YARIS","20171221","20191003","GRIJS","19269","MPV"
"Personenauto","ZD651J","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","GRIJS","22810","MPV"
"Personenauto","ZD663J","TOYOTA","TOYOTA YARIS","20190502","20190502","ROOD","17465","MPV"
"Personenauto","ZD665V","TOYOTA","TOYOTA YARIS HYBRID","20161103","20190706","GRIJS","19539","MPV"
"Personenauto","ZD667J","TOYOTA","TOYOTA YARIS HYBRID","20190429","20190429","ROOD","22165","MPV"
"Personenauto","ZD668J","TOYOTA","TOYOTA YARIS HYBRID","20190502","20190502","ZWART","21110","MPV"
"Personenauto","ZD680J","TOYOTA","TOYOTA AVENSIS","20190516","20190516","ZWART","34550","MPV"
"Personenauto","ZD685J","TOYOTA","TOYOTA YARIS HYBRID","20190515","20190515","GRIJS","21110","MPV"
"Personenauto","ZD693J","TOYOTA","TOYOTA YARIS HYBRID","20190508","20190508","GRIJS","22810","MPV"
"Personenauto","ZD696L","TOYOTA","TOYOTA YARIS HYBRID","20151230","20190503","BRUIN","19394","MPV"
"Personenauto","ZD699J","TOYOTA","TOYOTA YARIS HYBRID","20190501","20190501","GRIJS","21110","MPV"
"Personenauto","ZD705S","TOYOTA","TOYOTA AURIS","20180924","20190513","GRIJS","30964","MPV"
"Personenauto","ZD714V","TOYOTA","TOYOTA YARIS HYBRID","20190225","20190518","ROOD","21360","MPV"
"Personenauto","ZD731H","TOYOTA","TOYOTA AURIS","20160429","20190511","BLAUW","28629","MPV"
"Personenauto","ZD738L","TOYOTA","TOYOTA YARIS","20081023","20190501","ZWART",,"MPV"
"Personenauto","ZD739D","TOYOTA","TOYOTA YARIS HYBRID","20190507","20190507","ZWART","21110","MPV"
"Personenauto","ZD740S","TOYOTA","TOYOTA YARIS HYBRID","20190503","20190503","GRIJS","21110","MPV"
"Personenauto","ZD742S","TOYOTA","TOYOTA YARIS HYBRID","20190502","20190502","ZWART","22810","MPV"
"Personenauto","ZD742V","TOYOTA","TOYOTA YARIS HYBRID","20150320","20190503","GRIJS","20168","MPV"
"Personenauto","ZD743D","TOYOTA","TOYOTA YARIS HYBRID","20190502","20190502","WIT","23960","MPV"
"Personenauto","ZD743S","TOYOTA","TOYOTA AURIS","20190503","20190503","WIT","29065","MPV"
"Personenauto","ZD747D","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","GRIJS","22810","MPV"
"Personenauto","ZD748L","TOYOTA","TOYOTA YARIS HYBRID","20161004","20190517","GRIJS","20135","MPV"
"Personenauto","ZD748S","TOYOTA","TOYOTA YARIS HYBRID","20190614","20190614","GRIJS","23710","MPV"
"Personenauto","ZD749S","TOYOTA","TOYOTA YARIS HYBRID","20190508","20190508","ZWART","21110","MPV"
"Personenauto","ZD750S","TOYOTA","TOYOTA YARIS HYBRID","20190507","20190507","ROOD","21360","MPV"
"Personenauto","ZD751D","TOYOTA","TOYOTA YARIS HYBRID","20190501","20190501","WIT","23960","MPV"
"Personenauto","ZD751S","TOYOTA","TOYOTA YARIS HYBRID","20190507","20190507","ZWART","22810","MPV"
"Personenauto","ZD753D","TOYOTA","TOYOTA YARIS","20190511","20190511","ZWART","18110","MPV"
"Personenauto","ZD759D","TOYOTA","TOYOTA YARIS HYBRID","20190501","20190501","GRIJS","23710","MPV"
"Personenauto","ZD760B","TOYOTA","TOYOTA YARIS HYBRID","20141125","20190606","WIT","20854","MPV"
"Personenauto","ZD761D","TOYOTA","TOYOTA YARIS HYBRID","20190426","20190426","GRIJS","22810","MPV"
"Personenauto","ZD764B","TOYOTA","TOYOTA AURIS","20151106","20190501","BRUIN","27994","MPV"
"Personenauto","ZD765B","TOYOTA","TOYOTA AURIS","20180201","20190504","GRIJS","29031","MPV"
"Personenauto","ZD770S","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","GRIJS","21110","MPV"
"Personenauto","ZD772S","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","GRIJS","21110","MPV"
"Personenauto","ZD773S","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","GRIJS","21110","MPV"
"Personenauto","ZD774S","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","GRIJS","21110","MPV"
"Personenauto","ZD775S","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","GRIJS","21110","MPV"
"Personenauto","ZD777B","TOYOTA","TOYOTA YARIS HYBRID","20180503","20190603","GRIJS","23470","MPV"
"Personenauto","ZD786X","TOYOTA","TOYOTA YARIS","20060511","20190614","BLAUW",,"MPV"
"Personenauto","ZD790H","TOYOTA","YARIS HYBRID","20160128","20190920","WIT","19989","MPV"
"Personenauto","ZD791T","TOYOTA","TOYOTA RAV4","20180115","20190502","BRUIN","40862","MPV"
"Personenauto","ZD792T","TOYOTA","TOYOTA RAV4","20180711","20190502","ZWART","42086","MPV"
"Personenauto","ZD793S","TOYOTA","TOYOTA YARIS HYBRID","20190511","20190511","ROOD","20465","MPV"
"Personenauto","ZD794S","TOYOTA","TOYOTA YARIS HYBRID","20190516","20190516","ROOD","20465","MPV"
"Personenauto","ZD796S","TOYOTA","TOYOTA YARIS HYBRID","20190516","20190516","ROOD","20465","MPV"
"Personenauto","ZD811L","TOYOTA","TOYOTA YARIS","20140127","20190702","WIT","18473","MPV"
"Personenauto","ZD815Z","TOYOTA","TOYOTA AURIS","20141003","20190501","ZWART","25282","MPV"
"Personenauto","ZD816S","TOYOTA","TOYOTA YARIS HYBRID","20190508","20190508","ROOD","20465","MPV"
"Personenauto","ZD818V","TOYOTA","TOYOTA YARIS","20190508","20190508","GRIJS","20110","MPV"
"Personenauto","ZD819S","TOYOTA","TOYOTA YARIS HYBRID","20190517","20190517","GRIJS","22810","MPV"
"Personenauto","ZD821S","TOYOTA","TOYOTA YARIS HYBRID","20190516","20190516","GRIJS","22810","MPV"
"Personenauto","ZD822S","TOYOTA","TOYOTA YARIS HYBRID","20190524","20190524","ROOD","20465","MPV"
"Personenauto","ZD823S","TOYOTA","TOYOTA YARIS HYBRID","20190516","20190516","ROOD","20465","MPV"
"Personenauto","ZD823V","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","ROOD","23060","MPV"
"Personenauto","ZD824S","TOYOTA","TOYOTA YARIS HYBRID","20190606","20190606","ROOD","20465","MPV"
"Personenauto","ZD824V","TOYOTA","TOYOTA YARIS HYBRID","20190508","20190508","ZWART","21110","MPV"
"Personenauto","ZD825K","TOYOTA","TOYOTA YARIS","20131024","20190717","ROOD","16575","MPV"
"Personenauto","ZD825S","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","ROOD","20465","MPV"
"Personenauto","ZD825V","TOYOTA","TOYOTA YARIS HYBRID","20190508","20190508","ZWART","21110","MPV"
"Personenauto","ZD826K","TOYOTA","TOYOTA YARIS HYBRID","20130618","20190529","ROOD","20759","MPV"
"Personenauto","ZD827S","TOYOTA","TOYOTA YARIS HYBRID","20190506","20190506","GRIJS","21110","MPV"
"Personenauto","ZD829S","TOYOTA","TOYOTA YARIS","20190507","20190507","BLAUW","21779","MPV"
"Personenauto","ZD830S","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","WIT","23960","MPV"
"Personenauto","ZD831T","TOYOTA","TOYOTA YARIS HYBRID","20161007","20190703","GRIJS","22335","MPV"
"Personenauto","ZD834V","TOYOTA","TOYOTA YARIS HYBRID","20190613","20190613","GRIJS","22810","MPV"
"Personenauto","ZD835V","TOYOTA","TOYOTA AURIS","20190504","20190504","GRIJS","31055","MPV"
"Personenauto","ZD836V","TOYOTA","TOYOTA YARIS HYBRID","20190606","20190606","ZWART","21110","MPV"
"Personenauto","ZD837V","TOYOTA","TOYOTA YARIS","20190503","20190503","ROOD","22029","MPV"
"Personenauto","ZD838V","TOYOTA","TOYOTA YARIS HYBRID","20190507","20190507","GEEL","23960","MPV"
"Personenauto","ZD842V","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","GRIJS","21110","MPV"
"Personenauto","ZD843V","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","GRIJS","21110","MPV"
"Personenauto","ZD850V","TOYOTA","TOYOTA YARIS HYBRID","20190517","20190517","WIT","22460","MPV"
"Personenauto","ZD851T","TOYOTA","TOYOTA RAV4","20170607","20190531","WIT","49059","MPV"
"Personenauto","ZD852V","TOYOTA","TOYOTA YARIS","20190510","20190510","ZWART","18110","MPV"
"Personenauto","ZD853V","TOYOTA","TOYOTA YARIS HYBRID","20190511","20190511","ROOD","20465","MPV"
"Personenauto","ZD875T","TOYOTA","TOYOTA RAV4","20160819","20190604","GRIJS","44694","MPV"
"Personenauto","ZD876T","TOYOTA","TOYOTA AURIS","20180420","20190606","GRIJS","32935","MPV"
"Personenauto","ZD881L","TOYOTA","LANDCRUISER","19850904","20190426","WIT",,"MPV"
"Personenauto","ZD891T","TOYOTA","TOYOTA AVENSIS","20150715","20190501","GRIJS","36544","MPV"
"Personenauto","ZD892T","TOYOTA","TOYOTA VERSO-S","20150330","20190501","ROOD","23135","MPV"
"Personenauto","ZD893H","TOYOTA","TOYOTA YARIS HYBRID","20190504","20190504","WIT","23960","MPV"
"Personenauto","ZD894T","TOYOTA","TOYOTA AVENSIS","20130325","20190501","WIT","34715","MPV"
"Personenauto","ZD895T","TOYOTA","TOYOTA AVENSIS","20130610","20190501","GRIJS","32534","MPV"
"Personenauto","ZD896N","TOYOTA","TOYOTA PRIUS PLUS","20130925","20190719","GRIJS","33710","MPV"
"Personenauto","ZD899T","TOYOTA","TOYOTA VERSO","20151221","20190501","ROOD","32762","MPV"
"Personenauto","ZD900H","TOYOTA","TOYOTA YARIS HYBRID","20190430","20190430","GRIJS","23710","MPV"
"Personenauto","ZD909H","TOYOTA","TOYOTA YARIS HYBRID","20190503","20190503","ROOD","21360","MPV"
"Personenauto","ZD912H","TOYOTA","TOYOTA RAV4","20190513","20190513","ZWART","36270","MPV"
"Personenauto","ZD915H","TOYOTA","TOYOTA YARIS HYBRID","20190501","20190501","GRIJS","23995","MPV"
"Personenauto","ZD917T","TOYOTA","TOYOTA YARIS HYBRID","20170310","20190523","WIT","20425","MPV"
"Personenauto","ZD920B","TOYOTA","TOYOTA YARIS","20110728","20190801","WIT","14999","MPV"
"Personenauto","ZD925T","TOYOTA","TOYOTA YARIS HYBRID","20160222","20190501","WIT","23289","MPV"
"Personenauto","ZD926G","TOYOTA","TOYOTA YARIS","20180109","20190517","GRIJS","21470","MPV"
"Personenauto","ZD927Z","TOYOTA","TOYOTA YARIS","20060331","20190516","GRIJS",,"MPV"
"Personenauto","ZD928Z","TOYOTA","TOYOTA AURIS","20131024","20190508","GRIJS","23879","MPV"
"Personenauto","ZD940T","TOYOTA","TOYOTA AVENSIS","20151030","20191213","BLAUW","38459","MPV"
"Personenauto","ZD945G","TOYOTA","TOYOTA YARIS HYBRID","20180926","20190817","ROOD","21682","MPV"
"Personenauto","ZD949T","TOYOTA","TOYOTA RAV4","20160307","20191230","WIT","44694","MPV"
"Personenauto","ZD959G","TOYOTA","TOYOTA RAV4","20160128","20190903","BRUIN","42364","MPV"
"Personenauto","ZD963G","TOYOTA","TOYOTA RAV4","20160331","20190713","BRUIN","42151","MPV"
"Personenauto","ZD967R","TOYOTA","TOYOTA AURIS","20140627","20190513","BRUIN","25394","MPV"
"Personenauto","ZD971R","TOYOTA","TOYOTA YARIS","20090403","20190502","ZWART",,"MPV"
"Personenauto","ZD975G","TOYOTA","TOYOTA RAV4","20170420","20190607","ROOD","40819","MPV"
"Personenauto","ZD975L","TOYOTA","TOYOTA AURIS","20180629","20190426","ROOD","37192","MPV"
"Personenauto","ZD977T","TOYOTA","TOYOTA YARIS HYBRID","20150106","20190622","BLAUW","20819","MPV"
"Personenauto","ZD978G","TOYOTA","TOYOTA RAV4","20180116","20190607","GRIJS","40395","MPV"
"Personenauto","ZD981G","TOYOTA","TOYOTA YARIS HYBRID","20170715","20190703","WIT","21650","MPV"
"Personenauto","ZD982G","TOYOTA","TOYOTA YARIS HYBRID","20150209","20190625","WIT","20920","MPV"
"Personenauto","ZD991G","TOYOTA","TOYOTA AURIS","20160126","20191011","WIT","28569","MPV"
"Personenauto","ZD992T","TOYOTA","TOYOTA PRIUS PLUS","20160818","20190820","WIT","35624","MPV"
"Personenauto","ZD993T","TOYOTA","TOYOTA RAV4","20170117","20190501","ZWART","40239","MPV"
"Personenauto","ZDBS62","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990416","19990416","GRIJS",,"MPV"
"Personenauto","ZDBS63","TOYOTA","TOYOTA RAV4","19990416","19990416","BLAUW",,"MPV"
"Personenauto","ZDBS64","TOYOTA","TOYOTA RAV4","19990415","19990415","ROOD",,"MPV"
"Personenauto","ZDBS77","TOYOTA","TOYOTA PICNIC","19990416","19990416","GROEN",,"MPV"
"Personenauto","ZDGD17","TOYOTA","TOYOTA RAV4","19990609","19990609","GROEN",,"MPV"
"Personenauto","ZDGD52","TOYOTA","TOYOTA PICNIC","19990407","19990407","GRIJS",,"MPV"
"Personenauto","ZDHS76","TOYOTA","TOYOTA PICNIC","19990415","19990415","BLAUW",,"MPV"
"Personenauto","ZDLD94","TOYOTA","TOYOTA RAV4","19990423","19990423","GROEN",,"MPV"
"Personenauto","ZDPN90","TOYOTA","TOYOTA PICNIC","19990414","19990414","GRIJS",,"MPV"
"Personenauto","ZDPN98","TOYOTA","TOYOTA RAV4","19990415","19990415","BLAUW",,"MPV"
"Personenauto","ZDPP11","TOYOTA","TOYOTA RAV4","19990419","19990419","BRUIN",,"MPV"
"Personenauto","ZDSV56","TOYOTA","TOYOTA PICNIC","19990410","19990410","GROEN",,"MPV"
"Personenauto","ZDSV59","TOYOTA","TOYOTA RAV4","19990413","19990413","GRIJS",,"MPV"
"Personenauto","ZDSV81","TOYOTA","TOYOTA PICNIC","19990428","19990428","GROEN",,"MPV"
"Personenauto","ZF001H","TOYOTA","TOYOTA YARIS","20120330","20190705","WIT","13244","MPV"
"Personenauto","ZF001L","TOYOTA","TOYOTA VERSO-S","20150317","20190518","BRUIN","26026","MPV"
"Personenauto","ZF002H","TOYOTA","TOYOTA YARIS","20120330","20190503","GRIJS","16285","MPV"
"Personenauto","ZF013L","TOYOTA","TOYOTA RAV4","20131022","20190514","GRIJS","40733","MPV"
"Personenauto","ZF014K","TOYOTA","TOYOTA RAV4","20160711","20190607","ZWART","39750","MPV"
"Personenauto","ZF014L","TOYOTA","TOYOTA RAV4","20140908","20190516","BRUIN","42948","MPV"
"Personenauto","ZF016X","TOYOTA","TOYOTA RAV4","20181015","20190518","WIT","166623","MPV"
"Personenauto","ZF021X","TOYOTA","TOYOTA RAV4","20160202","20190605","ZWART","37311","MPV"
"Personenauto","ZF032B","TOYOTA","TOYOTA AURIS","20190513","20190513","GRIJS","31055","MPV"
"Personenauto","ZF038F","TOYOTA","TOYOTA AURIS","20111118","20190614","WIT","28846","MPV"
"Personenauto","ZF039B","TOYOTA","TOYOTA YARIS HYBRID","20190507","20190507","GRIJS","22810","MPV"
"Personenauto","ZF042B","TOYOTA","TOYOTA YARIS HYBRID","20190516","20190516","GRIJS","21110","MPV"
"Personenauto","ZF043B","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","ZWART","21110","MPV"
"Personenauto","ZF044B","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","BLAUW","22810","MPV"
"Personenauto","ZF044X","TOYOTA","TOYOTA YARIS HYBRID","20180814","20190510","ROOD","23775","MPV"
"Personenauto","ZF045G","TOYOTA","TOYOTA AURIS","20140722","20190522","WIT","28114","MPV"
"Personenauto","ZF050L","TOYOTA","TOYOTA RAV4","20160805","20190523","WIT","39995","MPV"
"Personenauto","ZF066L","TOYOTA","TOYOTA VERSO-S","20141030","20190614","GRIJS","21941","MPV"
"Personenauto","ZF075F","TOYOTA","TOYOTA RAV4","20141001","20190615","GRIJS","40973","MPV"
"Personenauto","ZF076X","TOYOTA","TOYOTA YARIS","20071012","20190806","BLAUW",,"MPV"
"Personenauto","ZF080N","TOYOTA","TOYOTA RAV4","20180810","20190509","ZWART","42123","MPV"
"Personenauto","ZF086T","TOYOTA","TOYOTA AURIS","20131017","20190827","GRIJS","28220","MPV"
"Personenauto","ZF088T","TOYOTA","TOYOTA AURIS","20101116","20190820","ZWART","23489","MPV"
"Personenauto","ZF089T","TOYOTA","TOYOTA AURIS","20160316","20200108","ZWART","24712","MPV"
"Personenauto","ZF091K","TOYOTA","TOYOTA YARIS HYBRID","20160114","20190506","GRIJS","19225","MPV"
"Personenauto","ZF091T","TOYOTA","TOYOTA AURIS","20170120","20191024","BLAUW","29640","MPV"
"Personenauto","ZF093T","TOYOTA","TOYOTA RAV4","20160308","20190920","WIT","43332","MPV"
"Personenauto","ZF094T","TOYOTA","TOYOTA RAV4","20160915","20191017","GRIJS","42380","MPV"
"Personenauto","ZF096H","TOYOTA","PROACE","20190619","20190619","GRIJS","49350","MPV"
"Personenauto","ZF099T","TOYOTA","TOYOTA YARIS HYBRID","20170427","20190627","WIT","21034","MPV"
"Personenauto","ZF100T","TOYOTA","TOYOTA YARIS HYBRID","20170427","20190607","WIT","21034","MPV"
"Personenauto","ZF101T","TOYOTA","TOYOTA YARIS HYBRID","20170427","20190715","WIT","21034","MPV"
"Personenauto","ZF102T","TOYOTA","TOYOTA YARIS HYBRID","20170130","20190725","WIT","20932","MPV"
"Personenauto","ZF105H","TOYOTA","TOYOTA YARIS HYBRID","20190507","20190507","GRIJS","22810","MPV"
"Personenauto","ZF106H","TOYOTA","TOYOTA YARIS HYBRID","20190511","20190511","GRIJS","22810","MPV"
"Personenauto","ZF107T","TOYOTA","TOYOTA YARIS","20160224","20200124","WIT","19214","MPV"
"Personenauto","ZF108T","TOYOTA","TOYOTA YARIS HYBRID","20170130","20191003","WIT","20932","MPV"
"Personenauto","ZF109T","TOYOTA","TOYOTA YARIS HYBRID","20170427","20190629","WIT","21034","MPV"
"Personenauto","ZF110T","TOYOTA","TOYOTA YARIS HYBRID","20170130","20190823","WIT","20932","MPV"
"Personenauto","ZF130L","TOYOTA","TOYOTA YARIS HYBRID","20190509","20190509","WIT","23960","MPV"
"Personenauto","ZF131F","TOYOTA","TOYOTA YARIS HYBRID","20121129","20190605","GRIJS","19299","MPV"
"Personenauto","ZF132H","TOYOTA","TOYOTA YARIS HYBRID","20190514","20190514","GRIJS","21110","MPV"
"Personenauto","ZF133H","TOYOTA","TOYOTA YARIS HYBRID","20190525","20190525","GRIJS","21110","MPV"
"Personenauto","ZF134L","TOYOTA","TOYOTA YARIS HYBRID","20190509","20190509","ROOD","24195","MPV"
"Personenauto","ZF134T","TOYOTA","TOYOTA YARIS","20190522","20190522","WIT","19760","MPV"
"Personenauto","ZF135H","TOYOTA","TOYOTA YARIS","20190508","20190508","ZWART","18110","MPV"
"Personenauto","ZF135T","TOYOTA","TOYOTA YARIS HYBRID","20190514","20190514","GRIJS","22810","MPV"
"Personenauto","ZF137H","TOYOTA","TOYOTA YARIS HYBRID","20190507","20190507","WIT","23960","MPV"
"Personenauto","ZF138G","TOYOTA","TOYOTA AVENSIS","20120329","20190619","GRIJS","29665","MPV"
"Personenauto","ZF139L","TOYOTA","TOYOTA YARIS HYBRID","20190607","20190607","GRIJS","22810","MPV"
"Personenauto","ZF144T","TOYOTA","TOYOTA YARIS HYBRID","20190529","20190529","BLAUW","24850","MPV"
"Personenauto","ZF147L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190514","20190514","ZWART","106314","MPV"
"Personenauto","ZF148L","TOYOTA","TOYOTA YARIS HYBRID","20190522","20190522","ROOD","20465","MPV"
"Personenauto","ZF149L","TOYOTA","TOYOTA YARIS HYBRID","20190518","20190518","BLAUW","21110","MPV"
"Personenauto","ZF151L","TOYOTA","TOYOTA YARIS HYBRID","20190521","20190521","GRIJS","25350","MPV"
"Personenauto","ZF151T","TOYOTA","TOYOTA YARIS HYBRID","20190518","20190518","ROOD","22460","MPV"
"Personenauto","ZF152L","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","GRIJS","22810","MPV"
"Personenauto","ZF152T","TOYOTA","TOYOTA YARIS HYBRID","20190518","20190518","GRIJS","21110","MPV"
"Personenauto","ZF153K","TOYOTA","TOYOTA YARIS HYBRID","20190410","20190722","GRIJS","23410","MPV"
"Personenauto","ZF153L","TOYOTA","TOYOTA YARIS","20190510","20190510","ROOD","18360","MPV"
"Personenauto","ZF153T","TOYOTA","TOYOTA YARIS HYBRID","20190517","20190517","GRIJS","22810","MPV"
"Personenauto","ZF154L","TOYOTA","TOYOTA AURIS","20190509","20190509","BLAUW","31055","MPV"
"Personenauto","ZF155L","TOYOTA","TOYOTA RAV4","20190510","20190510","GRIJS","44570","MPV"
"Personenauto","ZF157L","TOYOTA","TOYOTA YARIS HYBRID","20190511","20190511","GEEL","23960","MPV"
"Personenauto","ZF160K","TOYOTA","TOYOTA YARIS HYBRID","20180608","20190523","ROOD","24824","MPV"
"Personenauto","ZF161T","TOYOTA","TOYOTA YARIS HYBRID","20190517","20190517","BLAUW","22810","MPV"
"Personenauto","ZF162T","TOYOTA","TOYOTA YARIS HYBRID","20190517","20190517","ZWART","22810","MPV"
"Personenauto","ZF163T","TOYOTA","TOYOTA YARIS HYBRID","20190517","20190517","ZWART","22810","MPV"
"Personenauto","ZF169F","TOYOTA","TOYOTA YARIS HYBRID","20190509","20190509","GRIJS","23410","MPV"
"Personenauto","ZF169L","TOYOTA","TOYOTA YARIS HYBRID","20190514","20190514","GRIJS","21110","MPV"
"Personenauto","ZF170F","TOYOTA","TOYOTA YARIS HYBRID","20190508","20190508","GRIJS","21110","MPV"
"Personenauto","ZF170T","TOYOTA","TOYOTA YARIS HYBRID","20190517","20190517","ZWART","22810","MPV"
"Personenauto","ZF172T","TOYOTA","TOYOTA YARIS HYBRID","20190517","20190517","ZWART","22810","MPV"
"Personenauto","ZF173L","TOYOTA","TOYOTA YARIS HYBRID","20190517","20190517","GRIJS","21110","MPV"
"Personenauto","ZF173T","TOYOTA","TOYOTA YARIS HYBRID","20190517","20190517","ZWART","22810","MPV"
"Personenauto","ZF174F","TOYOTA","TOYOTA AURIS","20190508","20190508","GRIJS","31055","MPV"
"Personenauto","ZF175L","TOYOTA","TOYOTA YARIS HYBRID","20190618","20190618","WIT","20760","MPV"
"Personenauto","ZF177F","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","ROOD","23060","MPV"
"Personenauto","ZF178K","TOYOTA","TOYOTA YARIS","20080926","20190511","ZWART",,"MPV"
"Personenauto","ZF181K","TOYOTA","TOYOTA RAV4","20120314","20190607","BLAUW","31678","MPV"
"Personenauto","ZF182L","TOYOTA","TOYOTA YARIS HYBRID","20190513","20190513","ROOD","20465","MPV"
"Personenauto","ZF183F","TOYOTA","TOYOTA YARIS HYBRID","20190511","20190511","ROOD","23060","MPV"
"Personenauto","ZF184L","TOYOTA","TOYOTA YARIS HYBRID","20190625","20190625","BLAUW","21110","MPV"
"Personenauto","ZF185T","TOYOTA","TOYOTA YARIS HYBRID","20190601","20190601","ROOD","20465","MPV"
"Personenauto","ZF186T","TOYOTA","TOYOTA YARIS HYBRID","20190524","20190524","ZWART","21110","MPV"
"Personenauto","ZF187T","TOYOTA","TOYOTA YARIS HYBRID","20190527","20190527","ZWART","21110","MPV"
"Personenauto","ZF188L","TOYOTA","TOYOTA YARIS","20190520","20190520","GRIJS","16220","MPV"
"Personenauto","ZF188P","TOYOTA","TOYOTA YARIS HYBRID","20190510","20190510","BLAUW","25350","MPV"
"Personenauto","ZF189P","TOYOTA","TOYOTA YARIS HYBRID","20190509","20190509","GRIJS","22810","MPV"
"Personenauto","ZF193F","TOYOTA","TOYOTA RAV4","20190507","20190507","GRIJS","36270","MPV"
"Personenauto","ZF194P","TOYOTA","TOYOTA YARIS HYBRID","20190524","20190524","GRIJS","22810","MPV"
"Personenauto","ZF196P","TOYOTA","TOYOTA YARIS HYBRID","20190517","20190517","GRIJS","22810","MPV"
"Personenauto","ZF197P","TOYOTA","PROACE","20190514","20190514","GRIJS","41550","MPV"
"Personenauto","ZF197Z","TOYOTA","TOYOTA YARIS HYBRID","20190514","20190514","ROOD","24195","MPV"
"Personenauto","ZF198P","TOYOTA","PROACE","20190514","20190514","GRIJS","41550","MPV"
"Personenauto","ZF199P","TOYOTA","TOYOTA YARIS HYBRID","20190514","20190514","GRIJS","21110","MPV"
"Personenauto","ZF200L","TOYOTA","TOYOTA YARIS","20190527","20190527","ZWART","21910","MPV"
"Personenauto","ZF201P","TOYOTA","TOYOTA YARIS","20190518","20190518","WIT","21429","MPV"
"Personenauto","ZF202P","TOYOTA","TOYOTA YARIS HYBRID","20190516","20190516","ZWART","23995","MPV"
"Personenauto","ZF203T","TOYOTA","TOYOTA YARIS","20190612","20190612","WIT","19760","MPV"
