"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69WKG6","Middenasaanhangwagen","IFOR WILLIAMS","TT",,,,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","492",,,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"119",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLD4","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20240521",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20240521","20240521","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*10","TT35","AL00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,"150",,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WRXD","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20191026",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20191026","20191026","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*06","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-26T00:00:00.000","2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WTRK","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190329",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"150",,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WZPD","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20210525",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20210525","20210525","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-25T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WKG6","Middenasaanhangwagen","IFOR WILLIAMS","TT",,,,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","492",,,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"119",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WTPV","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190325",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20190325","20190325","Geen verstrekking in Open Data",,"N.v.t.","140","2640",,,,,"0","4","432","0",,"0","172","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-25T00:00:00.000","2019-03-25T00:00:00.000","2019-03-25T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WVHV","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190925",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190925","20190925","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-25T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WXVK","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20220428",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20201112","20201112","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-28T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WZSX","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20210615",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20210525","20210525","Geen verstrekking in Open Data",,"N.v.t.","140","2640",,,,,"0","4","432","0",,"437","172","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-15T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WPJJ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20160808",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20160808","20160808","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-08T00:00:00.000","2016-08-08T00:00:00.000","2016-08-08T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WRRK","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20170919",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20170919","20170919","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-19T00:00:00.000","2017-09-19T00:00:00.000","2017-09-19T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WHL8","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20230512",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20190510","20230419","Geen verstrekking in Open Data",,"N.v.t.","140","2640",,,,,"0","4","428","0",,"0","172","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*08","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","2019-05-10T00:00:00.000","2023-04-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WPJJ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20160810",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20160810","20160810","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-10T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WPZN","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20170317",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20170317","20170317","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVHV","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20191024",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20191024","20191024","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSJN","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20180420",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*06","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"150",,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WVDR","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190709",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190709","20190709","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-09T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WTTV","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20240405",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190503","20190503","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WVGG","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190925",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190925","20190925","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-25T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,"150",,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WNRJ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20240425",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20160416","20160416","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2016-04-16T00:00:00.000","2016-04-16T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WZSX","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20210811",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20210525","20210525","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-11T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WGT1","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20230421",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","492",,,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,"150",,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WBK1","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20210831",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20210831","20210831","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WGT1","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20230112",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20230112","20230112","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","492",,,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000",,"150",,,,,,,,,"119",,,,,,,,,"150",,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WHL7","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20230504",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*10","TT35","AL00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,"150",,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WGT1","Middenasaanhangwagen","IFOR WILLIAMS","TT",,,,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","492",,,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"119",,,,,,,,,"150",,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WSSX","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20180726",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20180726","20180726","Geen verstrekking in Open Data",,"N.v.t.","140","2640",,,,,"0","4","432","0",,"0","172","O2",,,,"3500","2CB",,"e4*2007/46*0228*07","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-26T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WXVF","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20201030",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
