"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NBZR88","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240705","20150706","9014","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920219","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2015-07-06T00:00:00.000","1992-02-19T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFBJ87","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20111004","20060731","8271","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19921207","19951027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-10-04T00:00:00.000","2006-07-31T00:00:00.000","1992-12-07T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGSJ66","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20260514","20200224","7617","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920527","19951205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2020-02-24T00:00:00.000","1992-05-27T00:00:00.000","1995-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPDV08","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20030214","20041120","8854","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911016","19960207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-02-14T00:00:00.000","2004-11-20T00:00:00.000","1991-10-16T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNB99","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20120513","20160409","7847","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920702","19960212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2012-05-13T00:00:00.000","2016-04-09T00:00:00.000","1992-07-02T00:00:00.000","1996-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRJZ74","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20100216","20040508","9394","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920304","19960228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-02-16T00:00:00.000","2004-05-08T00:00:00.000","1992-03-04T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSRF06","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20111123","20200824","9344","coupe",,"GRIJS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920425","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-11-23T00:00:00.000","2020-08-24T00:00:00.000","1992-04-25T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRS41","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250630","20230708","9394","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920113","19960326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-08T00:00:00.000","1992-01-13T00:00:00.000","1996-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJGZ08","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20251020","20230801","9724","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920217","19960722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2023-08-01T00:00:00.000","1992-02-17T00:00:00.000","1996-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTSJ01","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20210714","20200615","9394","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911021","19961115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-14T00:00:00.000","2020-06-15T00:00:00.000","1991-10-21T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXDB26","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20150603","20171111",,"coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920204","19961224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-06-03T00:00:00.000","2017-11-11T00:00:00.000","1992-02-04T00:00:00.000","1996-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGHZ70","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20140531","20081117","9394","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920102","19970609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-31T00:00:00.000","2008-11-17T00:00:00.000","1992-01-02T00:00:00.000","1997-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNB11","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20081119","20240322","9685","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911030","19970408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-11-19T00:00:00.000","2024-03-22T00:00:00.000","1991-10-30T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLPT34","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250510","20230212","8479","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920603","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-02-12T00:00:00.000","1992-06-03T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXG27","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20091224","20100210","10212","coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920312","19970523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-12-24T00:00:00.000","2010-02-10T00:00:00.000","1992-03-12T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSFZ32","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240707","20220604","8944","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19940324","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2022-06-04T00:00:00.000","1994-03-24T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTNN83","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250825","20220826","9394","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911128","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2022-08-26T00:00:00.000","1991-11-28T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXJZ20","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240830","19970711","9014","coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920107","19970711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","1997-07-11T00:00:00.000","1992-01-07T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBP38","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20120929","20070907","8007","coupe",,"GRIJS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920909","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-09-29T00:00:00.000","2007-09-07T00:00:00.000","1992-09-09T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFD99","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240930","20020621","8430","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920504","19971121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2002-06-21T00:00:00.000","1992-05-04T00:00:00.000","1997-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGGG17","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250807","20230808","9724","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920317","19970922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-07T00:00:00.000","2023-08-08T00:00:00.000","1992-03-17T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGHL37","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20171127","20020112","9394","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911010","19971003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-11-27T00:00:00.000","2002-01-12T00:00:00.000","1991-10-10T00:00:00.000","1997-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGSX06","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240720","20240405","8007","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920611","19971008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2024-04-05T00:00:00.000","1992-06-11T00:00:00.000","1997-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHFF51","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240629","20220630","8430","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920419","19971119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-06-30T00:00:00.000","1992-04-19T00:00:00.000","1997-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK615S","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240302","20180419",,"coupe","4","BLAUW","Niet geregistreerd","6","2861","1110","1580","1210","600","1200","19911112","20180419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1580",,,,,,,"0.12","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-02T00:00:00.000","2018-04-19T00:00:00.000","1991-11-12T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNXR05","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240509","20170401","9724","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920228","19980502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2017-04-01T00:00:00.000","1992-02-28T00:00:00.000","1998-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STNH54","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20260519","20120519","8684","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911127","19980116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-19T00:00:00.000","2012-05-19T00:00:00.000","1991-11-27T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STXV90","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20140904","20140802",,"coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920304","19980122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-09-04T00:00:00.000","2014-08-02T00:00:00.000","1992-03-04T00:00:00.000","1998-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVRZ98","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20061008","20050205","9724","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920102","19981119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-10-08T00:00:00.000","2005-02-05T00:00:00.000","1992-01-02T00:00:00.000","1998-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
