"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH34FR","Oplegger","VELDHUIZEN","P29-2","20250413","20110406",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1220","5200",,,,"20030411","20030411","Geen verstrekking in Open Data",,"N.v.t.","100","3980",,,,,,,"483",,,"598","230","O3",,,"r. tegen voorzyde","5200",,,,,,,,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2011-04-06T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH50RF","Oplegger","VELDHUIZEN","P29-2","20240408","20180814",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1290","5200",,,,"20040903","20040903","Geen verstrekking in Open Data",,"N.v.t.","100","3910",,,,,,,"484",,,"598","240","O2",,,"r. tegen voorzyde","5200",,,,,,,,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-08T00:00:00.000","2018-08-14T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH63RF","Oplegger","VELDHUIZEN","P29-2","20240615","20231201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2460","5200",,,,"20040903","20040903","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,,,"647",,,"782","244","O2",,,"tegen r. balk t.p.v. hart koppeling","5200",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2023-12-01T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64DD","Oplegger","VELDHUIZEN","P29-2","20240803","20210304",,"open wagen",,"N.v.t.","N.v.t.",,,"1610","5000",,,,"20030110","20030110","Geen verstrekking in Open Data",,"N.v.t.","100","3390",,,,,,,"733",,,"859","232","O2",,,"r. tegen voorzyde","5000",,,,,,,,"573","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2021-03-04T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76FS","Oplegger","VELDHUIZEN","P29-2","20250313","20100823",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5200",,,,"20030724","20030724","Geen verstrekking in Open Data",,"N.v.t.","100","3970",,,,,,,"481",,,"598","228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2010-08-23T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH77FL","Oplegger","VELDHUIZEN","P29-2","20250327","20230710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1480","5000",,,,"20030404","20030404","Geen verstrekking in Open Data",,"N.v.t.","100","3520",,,,,,"4","821",,,"931","215","O2",,,"r. tegen voorzyde","5100",,,,,,,,"554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-07-10T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH77XN","Oplegger","VELDHUIZEN","P29-2","20240719","20240514",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1390","5200",,,,"20050415","20050415","Geen verstrekking in Open Data",,"N.v.t.","100","3810",,,,,,,"550",,,"675","248","O2",,,"r. tegen voorste dwarsbalk","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2024-05-14T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79BZ","Oplegger","VELDHUIZEN","P29-2","20250215","20131118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1540","5000",,,,"20030103","20030103","Geen verstrekking in Open Data",,"N.v.t.","100","3460",,,,,,,"814",,,"915","215","O2",,,"r. tegen voorzyde","5000",,,,,,,,"547","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2013-11-18T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH82FX","Oplegger","VELDHUIZEN","P29-2","20250217","20150528",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1420","5200",,,,"20030502","20030502","Geen verstrekking in Open Data",,"N.v.t.","100","3780",,,,,,,"550",,,"675","248","O3",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2015-05-28T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84KF","Oplegger","VELDHUIZEN","P29-2","20241118","20161108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1390","5200",,,,"20040119","20040119","Geen verstrekking in Open Data",,"N.v.t.","100","3810",,,,,,,"550",,,"675","248","O2",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2016-11-08T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH86KF","Oplegger","VELDHUIZEN","P29-2","20230209","20221230",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1220","5200",,,,"20040119","20040119","Geen verstrekking in Open Data",,"N.v.t.","100","3980",,,,,,,"474",,,"598","228","O2",,,"r. tegen voorzyde","5200",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-09T00:00:00.000","2022-12-30T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89KB","Oplegger","VELDHUIZEN","P29-2","20240112","20230512",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5200",,,,"20040109","20040109","Geen verstrekking in Open Data",,"N.v.t.","100","3970",,,,,,,"474",,,"598","228","O2",,,"r. tegen voorzyde","5200",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-12T00:00:00.000","2023-05-12T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09NV","Oplegger","VELDHUIZEN","P29-2","20241130","20231118",,"open wagen",,"N.v.t.","N.v.t.",,,"1800","5750",,,,"20061201","20061201","Geen verstrekking in Open Data",,"N.v.t.","100","3950",,,,,,,"701",,,"813","220","O2",,,"r. tegen voorste dwarsbalk","5750",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-11-18T00:00:00.000","2006-12-01T00:00:00.000","2006-12-01T00:00:00.000",,"2300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15GD","Oplegger","VELDHUIZEN","P29-2","20250220","20220621",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1650","5000",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","3350",,,,,,,"1132",,,"1210","215","O2",,,"r. tegen voorste dwarsbalk","5000",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2022-06-21T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35RZ","Oplegger","VELDHUIZEN","P29-2","20250220","20230511",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1540","5000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","3460",,,,,,,"815",,,"923","215","O2",,,"r. tegen balk t.p.v. hart koppeling","5000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2023-05-11T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38VK","Oplegger","VELDHUIZEN","P29-2","20190514","20090724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1820","5000",,,,"20070516","20070516","Geen verstrekking in Open Data",,"N.v.t.","100","3180",,,,,,,"658",,,"780","240","O2",,,"tegen r. balk t.p.v. hart koppeling","5000",,,,,,,,"478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-14T00:00:00.000","2009-07-24T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52BB","Oplegger","VELDHUIZEN","P29-2","20250624","20240301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1420","5000",,,,"20050920","20050920","Geen verstrekking in Open Data",,"N.v.t.","100","3580",,,,,,,"909",,,"1013","215","O2",,,"r. tegen voorste dwarsbalk","5000",,,,,,,,"629","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-03-01T00:00:00.000","2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74LN","Oplegger","VELDHUIZEN","P29-2","20241030","20151230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2450","5000",,,,"20061006","20061006","Geen verstrekking in Open Data",,"N.v.t.","100","2550",,,,,,,"635",,,"737","205","O2",,,"r. tegen voorste dwarsbalk","5000",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2015-12-30T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ88KV","Oplegger","VELDHUIZEN","P29-2","20250116","20210901",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1510","5000",,,,"20060911","20060911","Geen verstrekking in Open Data",,"N.v.t.","100","3490",,,,,,,"1121",,,"1227","215","O2",,,"tegen r. balk t.p.v. hart koppeling","5000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2021-09-01T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92RF","Oplegger","VELDHUIZEN","P29-2","20250420","20220531",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1830","5000",,,,"20070126","20070126","Geen verstrekking in Open Data",,"N.v.t.","100","3170",,,,,,,"820",,,"910","215","O2",,,"tegen r. balk t.p.v. hart koppeling","5000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2022-05-31T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04VV","Oplegger","VELDHUIZEN","P29-2","20240915","20090515",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2590","5000",,,,"20090508","20090508","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"780",,,"855","230","O2",,,"r. balk","5000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2009-05-15T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23DZ","Oplegger","VELDHUIZEN","P29-2","20241117","20211030",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1620","5200",,,,"20080221","20080221","Geen verstrekking in Open Data",,"N.v.t.","100","3580",,,,,,,"649",,,"768","252","O2",,,"r. dwarsbalk v.","5200",,,,,,,,"479","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2021-10-30T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23GR","Oplegger","VELDHUIZEN","P29-2","20250412","20230522",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1570","5200",,,,"20080716","20080716","Geen verstrekking in Open Data",,"N.v.t.","100","3630",,,,,,,"647",,,"770","248","O2",,,"r. balk","5200",,,,,,,,"473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-05-22T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33GF","Oplegger","VELDHUIZEN","P29-2","20250131","20080214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1540","5000",,,,"20080118","20080118","Geen verstrekking in Open Data",,"N.v.t.","100","3460",,,,,,,"814",,,"914","214","O2",,,"r. v. wand","5000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2008-02-14T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49GP","Oplegger","VELDHUIZEN","P29-2","20250221","20240222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1420","5000",,,,"20080204","20080204","Geen verstrekking in Open Data",,"N.v.t.","100","3580",,,,,,"4","818",,,"928","214","O2",,,"r. balk a. achteras","5000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2024-02-22T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74RF","Oplegger","VELDHUIZEN","P29-2","20241224","20210428",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1450","5200",,,,"20100722","20100722","Geen verstrekking in Open Data",,"N.v.t.","100","3750",,,,,,,"636",,,"766","250","O2",,,"r. balk by hart koppeling","5200",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2021-04-28T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78PN","Oplegger","VELDHUIZEN","P29-2","20240926","20151005",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1620","5000",,,,"20081015","20081015","Geen verstrekking in Open Data",,"N.v.t.","100","3380",,,,,,,"918",,,"1018","214","O2",,,"r. balk","5000",,,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2015-10-05T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94BY","Oplegger","VELDHUIZEN","P29-2","20241205","20171213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1520","5000",,,,"20071102","20071102","Geen verstrekking in Open Data",,"N.v.t.","100","3480",,,,,,,"925",,,"1035","214","O2",,,"r. balk by zywand","5000",,,,,,,,"649","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2017-12-13T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06FS","Oplegger","VELDHUIZEN","P29-2","20250411","20240418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1610","3990",,,,"20110709","20110709","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,"4","1115",,,"1225","215","O3",,,"tegen r. balk t.p.v. hart koppeling","5200",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-04-18T00:00:00.000","2011-07-09T00:00:00.000","2011-07-09T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08RX","Oplegger","VELDHUIZEN","P29-2","20250214","20200206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20121121","20121121","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"505",,,"598","233","O2",,,"r. balk","5200",,,,,,,,"387","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2020-02-06T00:00:00.000","2012-11-21T00:00:00.000","2012-11-21T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
