"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L660VK","Personenauto","BMW","745LE XDRIVE","20250805","20240208","2580","sedan","5","ZWART","Niet geregistreerd","6","2998","2080","2705","2180",,,"20210805","20210805","Geen verstrekking in Open Data","161702","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*26","7W41","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-05T00:00:00.000","2024-02-08T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L709DF","Personenauto","BMW","745LE XDRIVE","20260327","20240402","2006","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200624","20210512","Geen verstrekking in Open Data","178341","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-04-02T00:00:00.000","2020-06-24T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L742VH","Personenauto","BMW","745LE","20250805","20230317","1992","sedan","5","GRIJS","Niet geregistreerd","6","2998","2020","2670","2120",,,"20210805","20210805","Geen verstrekking in Open Data","149595","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*26","7W21","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-05T00:00:00.000","2023-03-17T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L745PF","Personenauto","BMW","745LE XDRIVE","20240630","20210707","1957","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200630","20210707","Geen verstrekking in Open Data","158990","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-07-07T00:00:00.000","2020-06-30T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L746VN","Personenauto","BMW","745LE","20250811","20231219","2076","sedan","5","ZWART","Niet geregistreerd","6","2998","2020","2670","2120",,,"20210811","20210811","Geen verstrekking in Open Data","155177","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*26","7W21","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-11T00:00:00.000","2023-12-19T00:00:00.000","2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L747VN","Personenauto","BMW","745LE XDRIVE","20250811","20230310","2580","sedan","5","ZWART","Niet geregistreerd","6","2998","2080","2705","2180",,,"20210811","20210811","Geen verstrekking in Open Data","171471","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*25","7W41","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-11T00:00:00.000","2023-03-10T00:00:00.000","2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L819DL","Personenauto","BMW","745LE XDRIVE","20260326","20220729","2129","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200326","20210521","Geen verstrekking in Open Data","161148","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2022-07-29T00:00:00.000","2020-03-26T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L833DL","Personenauto","BMW","745LE XDRIVE","20251221","20240403","2163","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200305","20210625","Geen verstrekking in Open Data","157091","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2024-04-03T00:00:00.000","2020-03-05T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L844DB","Personenauto","BMW","745LE XDRIVE","20260314","20210507","2659","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200312","20210419","Geen verstrekking in Open Data","160868","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2021-05-07T00:00:00.000","2020-03-12T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L868RZ","Personenauto","BMW","745LE XDRIVE","20240806","20211005","2065","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200806","20211005","Geen verstrekking in Open Data","161493","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2705","7L",,"e1*2007/46*0276*23","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-10-05T00:00:00.000","2020-08-06T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L869FK","Personenauto","BMW","745LE XDRIVE","20251018","20231123","1981","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200702","20210430","Geen verstrekking in Open Data","156109","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.03","321","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2023-11-23T00:00:00.000","2020-07-02T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L877JT","Personenauto","BMW","745LE XDRIVE","20240609","20231113","2188","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200609","20210609","Geen verstrekking in Open Data","163210","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-11-13T00:00:00.000","2020-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L916RG","Personenauto","BMW","745LE XDRIVE","20240626","20210924","2101","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200626","20210709","Geen verstrekking in Open Data","162397","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-09-24T00:00:00.000","2020-06-26T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L922HF","Personenauto","BMW","745LE XDRIVE","20250527","20230311","2496","sedan","5","ZWART","Niet geregistreerd","6","2998","2080","2705","2180",,,"20210527","20210527","Geen verstrekking in Open Data","158124","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*25","7W41","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2023-03-11T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L953HF","Personenauto","BMW","745LE","20241113","20220823","2412","sedan","4","ZWART","Niet geregistreerd","6","2998","2010","2670","2110",,,"20210528","20210528","Geen verstrekking in Open Data","163130","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*22","7W21","DAW40900","0","0.10","321","Nee","Nee",,"Ja","0","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-08-23T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L964FT","Personenauto","BMW","745LE","20250510","20210510","1572","sedan","5","ZWART","Niet geregistreerd","6","2998","2020","2670","2120",,,"20210510","20210510","Geen verstrekking in Open Data","132629","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*25","7W21","IAW50000","0","0.10","321","Nee","Nee",,"Ja","0","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L997HJ","Personenauto","BMW","745LE XDRIVE","20260305","20210520","3278","sedan","4","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200305","20210520","Geen verstrekking in Open Data","122294","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW40000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2021-05-20T00:00:00.000","2020-03-05T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N003FD","Personenauto","BMW","745LE","20250929","20210929","1992","sedan","5","ZWART","Niet geregistreerd","6","2998","2020","2670","2120",,,"20210929","20210929","Geen verstrekking in Open Data","156689","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*26","7W21","IAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20210922","2021-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N044ZS","Personenauto","BMW","745LE","20260128","20221021","2006","sedan","5","ZWART","Niet geregistreerd","6","2998","2020","2670","2120",,,"20220128","20220128","Geen verstrekking in Open Data","144637","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*26","7W21","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-10-21T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N045ZS","Personenauto","BMW","745LE","20260128","20230401","2006","sedan","5","GRIJS","Niet geregistreerd","6","2998","2020","2670","2120",,,"20220128","20220128","Geen verstrekking in Open Data","145837","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*26","7W21","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-28T00:00:00.000","2023-04-01T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N046ZS","Personenauto","BMW","745LE","20260128","20240504","2006","sedan","5","GRIJS","Niet geregistreerd","6","2998","2020","2670","2120",,,"20220128","20220128","Geen verstrekking in Open Data","145837","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*26","7W21","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2024-05-04T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N047ZS","Personenauto","BMW","745LE","20260127","20230602","2006","sedan","5","ZWART","Niet geregistreerd","6","2998","2020","2670","2120",,,"20220127","20220127","Geen verstrekking in Open Data","144637","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*26","7W21","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-27T00:00:00.000","2023-06-02T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N048ZS","Personenauto","BMW","745LE","20260128","20230406","2006","sedan","5","ZWART","Niet geregistreerd","6","2998","2020","2670","2120",,,"20220128","20220128","Geen verstrekking in Open Data","144637","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*26","7W21","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2023-04-06T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N052ZS","Personenauto","BMW","745LE XDRIVE","20260128","20221111","2516","sedan","5","GRIJS","Niet geregistreerd","6","2998","2080","2705","2180",,,"20220128","20220128","Geen verstrekking in Open Data","162190","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*26","7W41","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-11-11T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N068ZT","Personenauto","BMW","745LE XDRIVE","20260127","20220409","1836","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200127","20220409","Geen verstrekking in Open Data","147022","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2022-04-09T00:00:00.000","2020-01-27T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N083BK","Personenauto","BMW","745LE XDRIVE","20250907","20240119","3404","sedan","4","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20210907","20210907","Geen verstrekking in Open Data","171262","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW40000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-07T00:00:00.000","2024-01-19T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N115TB","Personenauto","BMW","745LE XDRIVE","20260104","20240413","2496","sedan","5","ZWART","Niet geregistreerd","6","2998","2080","2705","2180",,,"20220104","20220104","Geen verstrekking in Open Data","159995","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*26","7W41","IAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2024-04-13T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N487KK","Personenauto","BMW","745LE XDRIVE","20250423","20230425","1782","sedan","5","ZWART","Niet geregistreerd","6","2998","2080","2705","2180",,,"20210423","20211216","Geen verstrekking in Open Data","130468","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2705","7L",,"e1*2007/46*0276*25","7W41","IAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-04-25T00:00:00.000","2021-04-23T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
