"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X415NB","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20280110","20240110","832","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20240110","20240110","Geen verstrekking in Open Data","62875","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X418GS","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271113","20231113","832","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231113","20231113","Geen verstrekking in Open Data","70596","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X419GS","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271113","20240404","832","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231113","20231113","Geen verstrekking in Open Data","57602","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-11-13T00:00:00.000","2024-04-04T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X420HS","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250619",,"1236","hatchback","5","WIT","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210619",,"Geen verstrekking in Open Data","50047","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","F3",,"e1*2007/46*1900*18","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000",,"2021-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X429HN","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271123","20231123","858","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231123","20231123","Geen verstrekking in Open Data","71152","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X439LF","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271220","20231220","832","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231220","20231220","Geen verstrekking in Open Data","61738","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X439LJ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271219","20231219","832","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231219","20231219","Geen verstrekking in Open Data","65462","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X442VH","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20280301","20240301","896","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20240301","20240301","Geen verstrekking in Open Data","62900","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X444BS","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271020","20231020","832","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231020","20231020","Geen verstrekking in Open Data","64596","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X450PB","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20280124","20240124","832","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20240124","20240124","Geen verstrekking in Open Data","68062","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X458LH","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270608","20240104","1491","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230608","20231227","Geen verstrekking in Open Data","64489","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT51C194BIBHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720",,,"2024","Geen oordeel","05","Ja","2027-06-08T00:00:00.000","2024-01-04T00:00:00.000","2023-06-08T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X459GZ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271201","20231201","1066","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231201","20231201","Geen verstrekking in Open Data","68664","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*31","SDGEAF1","FD6FD6DD002RT61C914BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X459HJ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271130","20231130","832","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231130","20231130","Geen verstrekking in Open Data","61295","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X463KH","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271213","20231213","1066","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231213","20231213","Geen verstrekking in Open Data","67011","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X470SX","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20261130","20240120","2052","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20221130","20240120","Geen verstrekking in Open Data","58645","Ja","210",,,,,,"4","4","0","0",,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*26","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2026-11-30T00:00:00.000","2024-01-20T00:00:00.000","2022-11-30T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X475BN","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271021","20231021","832","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231021","20231021","Geen verstrekking in Open Data","64134","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-10-21T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X475XL","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20280228","20240228","896","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20240228","20240228","Geen verstrekking in Open Data","65030","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X476GS","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271113","20231113","832","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231113","20231113","Geen verstrekking in Open Data","62339","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X476GZ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271127","20231127","1066","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231127","20231127","Geen verstrekking in Open Data","64388","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*31","SDGEAF1","FD6FD6DD002RT51C194BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X476XZ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20280308","20240308","896","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20240308","20240308","Geen verstrekking in Open Data","61530","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*31","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X477GJ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271110","20231110","832","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231110","20231110","Geen verstrekking in Open Data","65008","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X478XL","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20280220","20240220","1152","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20240220","20240220","Geen verstrekking in Open Data","68171","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT61C914BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X482NZ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20280120","20240120","832","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20240120","20240120","Geen verstrekking in Open Data","66906","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X483VF","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20280209","20240209","896","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20240209","20240209","Geen verstrekking in Open Data","56980","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X487GJ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20271109","20231109","975","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20231109","20231109","Geen verstrekking in Open Data","64725","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT61C914BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X487NZ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20280104","20240104","832","hatchback","5","GEEL","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20240104","20240104","Geen verstrekking in Open Data","72752","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*32","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
