"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KV796T","PORSCHE","CAYENNE S E-HYBRID","20170102","20170102","ZWART","102592","stationwagen"
"Personenauto","KV885X","PORSCHE","CAYENNE S","20120508","20161207","ZWART","141841","stationwagen"
"Personenauto","KV889V","PORSCHE","CAYENNE S E-HYBRID","20161208","20161208","ZWART","101207","stationwagen"
"Personenauto","KX648J","PORSCHE","CAYENNE S HYBRID","20101103","20170505","ZWART","130165","stationwagen"
"Personenauto","KX733F","PORSCHE","CAYENNE S E-HYBRID","20150618","20161213","BRUIN","104186","stationwagen"
"Personenauto","KX737D","PORSCHE","CAYENNE S E-HYBRID","20161215","20161215","WIT","104960","stationwagen"
"Personenauto","KX833B","PORSCHE","CAYENNE S","20141216","20161213","ZWART","147338","stationwagen"
"Personenauto","KX852N","PORSCHE","CAYENNE S E-HYBRID","20161220","20161220","ZWART","123141","stationwagen"
"Personenauto","KZ039G","PORSCHE","CAYENNE S E-HYBRID","20161229","20161229","ZWART","109967","stationwagen"
"Personenauto","KZ593J","PORSCHE","CAYENNE S E-HYBRID","20161223","20161223","WIT","98781","stationwagen"
"Personenauto","L016LZ","PORSCHE","CAYENNE S","20101215","20210624","ZWART","126687","stationwagen"
"Personenauto","L032BX","PORSCHE","CAYENNE S","20200608","20210416","ZWART","161258","stationwagen"
"Personenauto","L037SL","PORSCHE","CAYENNE S","20101201","20210824","GRIJS","110892","stationwagen"
"Personenauto","L066KL","PORSCHE","CAYENNE S E-HYBRID","20161004","20210607","ZWART","89076","stationwagen"
"Personenauto","L066TG","PORSCHE","CAYENNE S","20040301","20210731","BLAUW",,"stationwagen"
"Personenauto","L101ZX","PORSCHE","CAYENNE S","20180525","20210831","ZWART","157328","stationwagen"
"Personenauto","L126XT","PORSCHE","CAYENNE S","20131206","20210819","GRIJS","114849","stationwagen"
"Personenauto","L134RT","PORSCHE","CAYENNE S","20191203","20210714","ZWART","177965","stationwagen"
"Personenauto","L152DX","PORSCHE","CAYENNE S","20191018","20210430","ZWART","172014","stationwagen"
"Personenauto","L159SK","PORSCHE","CAYENNE S","20191128","20210722","GRIJS","166004","stationwagen"
"Personenauto","L196NG","PORSCHE","CAYENNE S","20180405","20210622","BLAUW","155815","stationwagen"
"Personenauto","L216BT","PORSCHE","CAYENNE S","20180109","20210423","BLAUW","158780","stationwagen"
"Personenauto","L216VH","PORSCHE","CAYENNE S HYBRID","20101214","20210814","ZWART","115641","stationwagen"
"Personenauto","L227RZ","PORSCHE","CAYENNE S","20190826","20210717","ZWART","186204","stationwagen"
"Personenauto","L251TK","PORSCHE","CAYENNE S","20030101","20210728","ZWART",,"stationwagen"
"Personenauto","L276BG","PORSCHE","CAYENNE S","20060523","20210603","GRIJS",,"stationwagen"
"Personenauto","L310BT","PORSCHE","CAYENNE S","20191001","20210614","ZWART","164030","stationwagen"
"Personenauto","L324SJ","PORSCHE","CAYENNE S","20191209","20210717","BLAUW","173368","stationwagen"
"Personenauto","L337HG","PORSCHE","CAYENNE S","20190910","20210519","ZWART","144756","stationwagen"
"Personenauto","L417SH","PORSCHE","CAYENNE S","20190926","20210725","ZWART","207052","stationwagen"
"Personenauto","L423GB","PORSCHE","CAYENNE S","20190716","20210511","ZWART","183187","stationwagen"
"Personenauto","L443BR","PORSCHE","CAYENNE S","20180209","20210414","ZWART","159972","stationwagen"
"Personenauto","L455BD","PORSCHE","CAYENNE S","20190827","20210412","ZWART","154276","stationwagen"
"Personenauto","L474JP","PORSCHE","CAYENNE S E-HYBRID","20170324","20210531","ZWART","116738","stationwagen"
"Personenauto","L477DR","PORSCHE","CAYENNE S","20180328","20210428","ZWART","152810","stationwagen"
"Personenauto","L505VG","PORSCHE","CAYENNE S","20190823","20210816","ZWART","172952","stationwagen"
"Personenauto","L515RR","PORSCHE","CAYENNE S","20060727","20210712","ZWART",,"stationwagen"
"Personenauto","L540KZ","PORSCHE","CAYENNE S","20201029","20210622","GRIJS","166141","stationwagen"
"Personenauto","L579DN","PORSCHE","CAYENNE S","20191029","20220224","ZWART","161597","stationwagen"
"Personenauto","L579KF","PORSCHE","CAYENNE S","20191002","20210603","ZWART","161766","stationwagen"
"Personenauto","L606XN","PORSCHE","CAYENNE S E-HYBRID","20161103","20210924","ZWART","96076","stationwagen"
"Personenauto","L638JD","PORSCHE","CAYENNE S","20180724","20210604","GRIJS","144164","stationwagen"
"Personenauto","L639VL","PORSCHE","CAYENNE S","20191018","20210824","GRIJS","177678","stationwagen"
"Personenauto","L643XF","PORSCHE","CAYENNE S","20101001","20211101","ZWART","99598","stationwagen"
"Personenauto","L649SP","PORSCHE","CAYENNE S DIESEL","20160601","20210720","WIT","161571","stationwagen"
"Personenauto","L657RL","PORSCHE","CAYENNE S HYBRID","20130630","20210709","WIT","114756","stationwagen"
"Personenauto","L685DB","PORSCHE","CAYENNE S E-HYBRID","20151209","20210611","GRIJS","99881","stationwagen"
"Personenauto","L697HN","PORSCHE","CAYENNE S E-HYBRID","20160822","20210601","ZWART","121081","stationwagen"
"Personenauto","L703ZN","PORSCHE","CAYENNE S","20080121","20211217","BLAUW",,"stationwagen"
"Personenauto","L728SK","PORSCHE","CAYENNE S","20041209","20210719","GRIJS",,"stationwagen"
"Personenauto","L732BR","PORSCHE","CAYENNE S","20190725","20210414","GRIJS","177595","stationwagen"
"Personenauto","L773NH","PORSCHE","CAYENNE S","20081010","20210710","ZWART",,"stationwagen"
"Personenauto","L777PK","PORSCHE","CAYENNE S","20181102","20210630","BLAUW","143178","stationwagen"
"Personenauto","L778HR","PORSCHE","CAYENNE S","20060124","20210526","GRIJS",,"stationwagen"
"Personenauto","L808TZ","PORSCHE","CAYENNE S","20140409","20210930","GRIJS","131010","stationwagen"
"Personenauto","L812JS","PORSCHE","CAYENNE S E-HYBRID","20151221","20210531","ZWART","112572","stationwagen"
"Personenauto","L816PF","PORSCHE","CAYENNE S E-HYBRID","20160607","20210701","GRIJS","107645","stationwagen"
"Personenauto","L823DS","PORSCHE","CAYENNE S","20180925","20210715","PAARS","147266","stationwagen"
"Personenauto","L843TG","PORSCHE","CAYENNE S","20200821","20210802","ZWART","256246","stationwagen"
"Personenauto","L869PL","PORSCHE","CAYENNE S","20190904","20210708","BLAUW","155923","stationwagen"
"Personenauto","L876TJ","PORSCHE","CAYENNE S","20110221","20210726","BLAUW","106672","stationwagen"
"Personenauto","L892RV","PORSCHE","CAYENNE S","20060901","20210722","ZWART",,"stationwagen"
"Personenauto","L896VL","PORSCHE","CAYENNE S E-HYBRID","20170321","20210807","ZWART","110545","stationwagen"
"Personenauto","L912ND","PORSCHE","CAYENNE S","20150520","20210621","ZWART","125427","stationwagen"
"Personenauto","L918SB","PORSCHE","CAYENNE S","20191129","20210715","WIT","151996","stationwagen"
"Personenauto","L936LN","PORSCHE","CAYENNE S","20060228","20210823","GRIJS",,"stationwagen"
"Personenauto","L958JP","PORSCHE","CAYENNE S HYBRID","20130102","20210612","ZWART","283504","stationwagen"
"Personenauto","L994HG","PORSCHE","CAYENNE S","20061129","20210622","ZWART",,"stationwagen"
"Personenauto","N025GK","PORSCHE","CAYENNE S","20200821","20211008","ZWART","201543","stationwagen"
"Personenauto","N039ZF","PORSCHE","CAYENNE S","20111205","20220205","ZWART","104200","stationwagen"
"Personenauto","N048ZN","PORSCHE","CAYENNE S","20100901","20220114","ZWART","108772","stationwagen"
"Personenauto","N053BH","PORSCHE","CAYENNE S","20200722","20211206","ZWART","221222","stationwagen"
"Personenauto","N053JN","PORSCHE","CAYENNE S","20201218","20211026","GRIJS","186061","stationwagen"
"Personenauto","N056LK","PORSCHE","CAYENNE S","20120701","20211115","ZWART","133177","stationwagen"
"Personenauto","N056RS","PORSCHE","CAYENNE S","20180125","20211209","BLAUW","155267","stationwagen"
"Personenauto","N081LP","PORSCHE","CAYENNE S DIESEL","20130218","20211112","ZWART","114578","stationwagen"
"Personenauto","N095FK","PORSCHE","CAYENNE S","20050406","20211006","ZWART",,"stationwagen"
"Personenauto","N097RP","PORSCHE","CAYENNE S DIESEL","20160826","20211210","GRIJS","157665","stationwagen"
"Personenauto","N105DD","PORSCHE","CAYENNE S E-HYBRID","20180226","20210915","ZWART","122296","stationwagen"
"Personenauto","N116GS","PORSCHE","CAYENNE S","20201217","20230607","GRIJS","176934","stationwagen"
"Personenauto","N125GV","PORSCHE","CAYENNE S","20070328","20220107","GRIJS",,"stationwagen"
"Personenauto","N155LT","PORSCHE","CAYENNE S","20060701","20211112","WIT",,"stationwagen"
"Personenauto","N156RX","PORSCHE","CAYENNE S","20060925","20220307","GRIJS",,"stationwagen"
"Personenauto","N205DS","PORSCHE","CAYENNE S","20171201","20210917","BLAUW","135472","stationwagen"
"Personenauto","N211BZ","PORSCHE","CAYENNE S","20101215","20210915","ZWART","131737","stationwagen"
"Personenauto","N214TR","PORSCHE","CAYENNE S E-HYBRID","20160126","20211224","ZWART","103136","stationwagen"
"Personenauto","N218ZJ","PORSCHE","CAYENNE S","20051018","20220114","WIT",,"stationwagen"
"Personenauto","N254HK","PORSCHE","CAYENNE S E-HYBRID","20170110","20211112","ZWART","99607","stationwagen"
"Personenauto","N254HT","PORSCHE","CAYENNE S","20200706","20211029","GRIJS","178223","stationwagen"
"Personenauto","N270HJ","PORSCHE","CAYENNE S E-HYBRID","20160629","20211012","GRIJS","134466","stationwagen"
"Personenauto","N284JX","PORSCHE","CAYENNE S","20191112","20211108","ZWART","157323","stationwagen"
"Personenauto","N289HZ","PORSCHE","CAYENNE S E-HYBRID","20150929","20211020","BLAUW","99366","stationwagen"
"Personenauto","N335ND","PORSCHE","CAYENNE S","20200515","20211125","ZWART","158377","stationwagen"
"Personenauto","N340VH","PORSCHE","CAYENNE S E-HYBRID","20170704","20220119","ZWART","111634","stationwagen"
"Personenauto","N354SL","PORSCHE","CAYENNE S E-HYBRID","20170113","20211218","ZWART","112896","stationwagen"
"Personenauto","N372RV","PORSCHE","CAYENNE S","20190912","20211210","ZWART","164218","stationwagen"
"Personenauto","N379HZ","PORSCHE","CAYENNE S","20191104","20211105","GRIJS","139058","stationwagen"
"Personenauto","N403GS","PORSCHE","CAYENNE S E-HYBRID","20170426","20211006","ZWART","126367","stationwagen"
"Personenauto","N406GX","PORSCHE","CAYENNE S","20180410","20211007","ZWART","140874","stationwagen"
"Personenauto","N414KK","PORSCHE","CAYENNE S DIESEL","20141229","20211029","ZWART","157879","stationwagen"
"Personenauto","N418NS","PORSCHE","CAYENNE S","20070821","20220113","ZWART",,"stationwagen"
"Personenauto","N451PB","PORSCHE","CAYENNE S","20181114","20211126","WIT","141559","stationwagen"
"Personenauto","N497KD","PORSCHE","CAYENNE S","20180705","20211029","ZWART","157178","stationwagen"
"Personenauto","N541JR","PORSCHE","CAYENNE S E-HYBRID","20150527","20211214","GRIJS","113854","stationwagen"
"Personenauto","N607GH","PORSCHE","CAYENNE S E-HYBRID","20170102","20211028","ZWART","131123","stationwagen"
"Personenauto","N609GV","PORSCHE","CAYENNE S","20130114","20220704","ZWART","115523","stationwagen"
"Personenauto","N618TK","PORSCHE","CAYENNE S E-HYBRID","20160622","20211231","ZWART","93400","stationwagen"
"Personenauto","N633GP","PORSCHE","CAYENNE S","20191203","20211015","BLAUW","168290","stationwagen"
"Personenauto","N655NJ","PORSCHE","CAYENNE S","20100519",,"WIT","126242","stationwagen"
"Personenauto","N697SG","PORSCHE","CAYENNE S","20070604","20211215","ZWART",,"stationwagen"
"Personenauto","N708ZF","PORSCHE","CAYENNE S DIESEL","20130912","20220110","GRIJS","138570","stationwagen"
"Personenauto","N710KH","PORSCHE","CAYENNE S","20110926","20211119","BLAUW","104200","stationwagen"
"Personenauto","N725PR","PORSCHE","CAYENNE S","20040928","20211201","ZWART",,"stationwagen"
"Personenauto","N772FK","PORSCHE","CAYENNE S","20191209","20210924","BLAUW","144438","stationwagen"
"Personenauto","N818FF","PORSCHE","CAYENNE S","20201006","20210923","GRIJS","177322","stationwagen"
"Personenauto","N829KT","PORSCHE","CAYENNE S","20180116","20211108","ZWART","133845","stationwagen"
"Personenauto","N833FF","PORSCHE","CAYENNE S E-HYBRID","20180409","20210923","ZWART","119975","stationwagen"
"Personenauto","N873DK","PORSCHE","CAYENNE S HYBRID","20130628","20211121","GRIJS","121630","stationwagen"
"Personenauto","N943NH","PORSCHE","CAYENNE S","20121204","20211118","WIT","186236","stationwagen"
"Personenauto","N994KX","PORSCHE","CAYENNE S E-HYBRID","20160601","20211106","ZWART","94422","stationwagen"
"Personenauto","NB087H","PORSCHE","CAYENNE S E-HYBRID","20170103","20170103","ZWART","112798","stationwagen"
"Personenauto","NB088H","PORSCHE","CAYENNE S E-HYBRID","20170114","20170114","ZWART","112281","stationwagen"
"Personenauto","NB089H","PORSCHE","CAYENNE S E-HYBRID","20170102","20170102","ZWART","108533","stationwagen"
"Personenauto","NB090H","PORSCHE","CAYENNE S E-HYBRID","20170107","20170107","ZWART","107623","stationwagen"
"Personenauto","NB092H","PORSCHE","CAYENNE S E-HYBRID","20170105","20170105","ZWART","110766","stationwagen"
"Personenauto","NB414H","PORSCHE","CAYENNE S E-HYBRID","20170109","20170109","BLAUW","108187","stationwagen"
"Personenauto","NB514G","PORSCHE","CAYENNE S DIESEL","20170107","20170107","ZWART","159710","stationwagen"
"Personenauto","NB515G","PORSCHE","CAYENNE S E-HYBRID","20170109","20170109","ZWART","113448","stationwagen"
"Personenauto","NB516G","PORSCHE","CAYENNE S E-HYBRID","20170105","20170105","ZWART","105354","stationwagen"
"Personenauto","NB961F","PORSCHE","CAYENNE S DIESEL","20170103","20170103","BLAUW","163184","stationwagen"
"Personenauto","NB962F","PORSCHE","CAYENNE S E-HYBRID","20170105","20170105","GRIJS","104501","stationwagen"
"Personenauto","NB963F","PORSCHE","CAYENNE S E-HYBRID","20170103","20170103","ZWART","111567","stationwagen"
"Personenauto","NB983F","PORSCHE","CAYENNE S E-HYBRID","20170104","20170104","BRUIN","112990","stationwagen"
"Personenauto","NB984F","PORSCHE","CAYENNE S E-HYBRID","20170104","20170104","WIT","104085","stationwagen"
"Personenauto","NB994P","PORSCHE","CAYENNE S E-HYBRID","20170110","20170110","ZWART","117209","stationwagen"
"Personenauto","ND062B","PORSCHE","CAYENNE S DIESEL","20170104","20170104","ZWART","185638","stationwagen"
"Personenauto","ND064B","PORSCHE","CAYENNE S E-HYBRID","20170106","20170106","GRIJS","99489","stationwagen"
"Personenauto","ND317K","PORSCHE","CAYENNE S E-HYBRID","20170112","20170112","ZWART","107878","stationwagen"
"Personenauto","ND592F","PORSCHE","CAYENNE S E-HYBRID","20170103","20170103","ZWART","103589","stationwagen"
"Personenauto","ND750P","PORSCHE","CAYENNE S E-HYBRID","20170127","20170127","GRIJS","126850","stationwagen"
"Personenauto","ND751P","PORSCHE","CAYENNE S E-HYBRID","20170220","20170220","BLAUW","121963","stationwagen"
"Personenauto","NG056H","PORSCHE","CAYENNE S DIESEL","20150812","20170114","BLAUW","180581","stationwagen"
"Personenauto","NG148X","PORSCHE","CAYENNE S E-HYBRID","20161011","20170124","ZWART","149208","stationwagen"
"Personenauto","NH027B","PORSCHE","CAYENNE S","20110110","20170124","ZWART","135049","stationwagen"
"Personenauto","NH468D","PORSCHE","CAYENNE S","20120209","20170201","ZWART","104060","stationwagen"
"Personenauto","NH856X","PORSCHE","CAYENNE S","20141015","20170206","ZWART","135801","stationwagen"
"Personenauto","NJ037V","PORSCHE","CAYENNE S DIESEL","20150701","20170214","GRIJS","139389","stationwagen"
"Personenauto","NL402P","PORSCHE","CAYENNE S","20120306","20170227","WIT","126107","stationwagen"
"Personenauto","NL556S","PORSCHE","CAYENNE S DIESEL","20140522","20170308","BRUIN","151748","stationwagen"
"Personenauto","NL671N","PORSCHE","CAYENNE S DIESEL","20160617","20170301","GRIJS","169946","stationwagen"
"Personenauto","NN305B","PORSCHE","CAYENNE S","20100701","20170309","ZWART","137239","stationwagen"
"Personenauto","NN923B","PORSCHE","CAYENNE S E-HYBRID","20150722","20170508","GRIJS","103541","stationwagen"
"Personenauto","NP156V","PORSCHE","CAYENNE S","20141015","20170324","BLAUW","162980","stationwagen"
"Personenauto","NP276G","PORSCHE","CAYENNE S E-HYBRID","20170322","20170322","BRUIN","120025","stationwagen"
"Personenauto","NP465V","PORSCHE","CAYENNE S E-HYBRID","20150604","20170322","ZWART","120621","stationwagen"
"Personenauto","NP489Z","PORSCHE","CAYENNE S","20120418","20170323","ZWART","142616","stationwagen"
"Personenauto","NR940D","PORSCHE","CAYENNE S","20080117","20170324","ZWART",,"stationwagen"
"Personenauto","NS076T","PORSCHE","CAYENNE S E-HYBRID","20170413","20170413","ZWART","120935","stationwagen"
"Personenauto","NS207X","PORSCHE","CAYENNE S E-HYBRID","20170411","20170411","ZWART","118784","stationwagen"
"Personenauto","NS239R","PORSCHE","CAYENNE S E-HYBRID","20170412","20170412","ZWART","117372","stationwagen"
"Personenauto","NS401N","PORSCHE","CAYENNE S","20121008","20170406","ZWART","158350","stationwagen"
"Personenauto","NS513N","PORSCHE","CAYENNE S E-HYBRID","20151022","20170404","BLAUW","85900","stationwagen"
"Personenauto","NS630Z","PORSCHE","CAYENNE S E-HYBRID","20170413","20170413","BRUIN","125015","stationwagen"
"Personenauto","NT089Z","PORSCHE","CAYENNE S E-HYBRID","20170424","20170424","PAARS","117330","stationwagen"
"Personenauto","NT492K","PORSCHE","CAYENNE S DIESEL","20170420","20170420","WIT","152755","stationwagen"
"Personenauto","NT575P","PORSCHE","CAYENNE S","20050609","20170414","ZWART",,"stationwagen"
"Personenauto","NT855V","PORSCHE","CAYENNE S","20071130","20170419","GRIJS",,"stationwagen"
"Personenauto","NT905H","PORSCHE","CAYENNE S DIESEL","20130619","20170414","ZWART","144785","stationwagen"
"Personenauto","NT911G","PORSCHE","CAYENNE S E-HYBRID","20170505","20170505","ZWART","128405","stationwagen"
"Personenauto","NV173K","PORSCHE","CAYENNE S DIESEL","20160502","20170424","BLAUW","150541","stationwagen"
"Personenauto","NV281P","PORSCHE","CAYENNE S E-HYBRID","20170513","20170513","ZWART","114328","stationwagen"
"Personenauto","NV632F","PORSCHE","CAYENNE S E-HYBRID","20170425","20170425","ZWART","128595","stationwagen"
"Personenauto","NX434X","PORSCHE","CAYENNE S E-HYBRID","20170510","20170510","ZWART","114606","stationwagen"
"Personenauto","NX438D","PORSCHE","CAYENNE S E-HYBRID","20170505","20170505","ZWART","130545","stationwagen"
"Personenauto","NZ039G","PORSCHE","CAYENNE S","20100709","20170519","GRIJS","187117","stationwagen"
"Personenauto","NZ148D","PORSCHE","CAYENNE S E-HYBRID","20170511","20170511","ZWART","114239","stationwagen"
"Personenauto","NZ274G","PORSCHE","CAYENNE S E-HYBRID","20170518","20170518","GRIJS","125494","stationwagen"
"Personenauto","NZ388R","PORSCHE","CAYENNE S","20101118","20170612","ZWART","114532","stationwagen"
"Personenauto","NZ950T","PORSCHE","CAYENNE S DIESEL","20170523","20170523","ZWART","159208","stationwagen"
"Personenauto","P047XZ","PORSCHE","CAYENNE S E-HYBRID","20160531","20221018","BLAUW","94408","stationwagen"
"Personenauto","P057BD","PORSCHE","CAYENNE S E-HYBRID","20160212","20220126","BLAUW","110337","stationwagen"
"Personenauto","P068VJ","PORSCHE","CAYENNE S","20200826","20220617","BLAUW","210480","stationwagen"
"Personenauto","P075DB","PORSCHE","CAYENNE S E-HYBRID","20150922","20220623","ZWART","105635","stationwagen"
"Personenauto","P122DS","PORSCHE","CAYENNE S HYBRID","20130416","20220215","WIT","97499","stationwagen"
"Personenauto","P145ZG","PORSCHE","CAYENNE S","20130103","20220701","GRIJS","107899","stationwagen"
"Personenauto","P168JH","PORSCHE","CAYENNE S","20180328","20220324","ZWART","154858","stationwagen"
"Personenauto","P168XB","PORSCHE","CAYENNE S E-HYBRID","20170802","20220817","ZWART","103806","stationwagen"
"Personenauto","P227GV","PORSCHE","CAYENNE S","20130318","20220307","WIT","129946","stationwagen"
"Personenauto","P319ZB","PORSCHE","CAYENNE S","20180620","20220629","ZWART","147312","stationwagen"
"Personenauto","P341JH","PORSCHE","CAYENNE S E-HYBRID","20160203","20220325","ZWART","115123","stationwagen"
"Personenauto","P346XJ","PORSCHE","CAYENNE S HYBRID","20130327","20220625","ZWART","97499","stationwagen"
"Personenauto","P347BT","PORSCHE","CAYENNE S","20040301","20220217","WIT",,"stationwagen"
"Personenauto","P351DN","PORSCHE","CAYENNE S E-HYBRID","20160902","20220210","ZWART","89076","stationwagen"
"Personenauto","P369HB","PORSCHE","CAYENNE S","20070530","20220308","ZWART",,"stationwagen"
"Personenauto","P379RP","PORSCHE","CAYENNE S","20060516",,"ZWART",,"stationwagen"
"Personenauto","P442JF","PORSCHE","CAYENNE S","20191025","20220330","GRIJS","168858","stationwagen"
"Personenauto","P447HZ","PORSCHE","CAYENNE S E-HYBRID","20151127","20220318","GRIJS","95031","stationwagen"
"Personenauto","P453GJ","PORSCHE","CAYENNE S","20060501","20220310","ZWART",,"stationwagen"
"Personenauto","P476LG","PORSCHE","CAYENNE S DIESEL","20160913","20220408","ZWART","155021","stationwagen"
"Personenauto","P488DD","PORSCHE","CAYENNE S E-HYBRID","20160927","20220203","ZWART","93376","stationwagen"
"Personenauto","P540LB","PORSCHE","CAYENNE S DIESEL","20130903","20220407","ZWART","130434","stationwagen"
"Personenauto","P559FS","PORSCHE","CAYENNE S HYBRID","20101110","20220222","BLAUW","185730","stationwagen"
"Personenauto","P559PR","PORSCHE","CAYENNE S DIESEL","20130702","20220514","GROEN","132261","stationwagen"
"Personenauto","P590ZF","PORSCHE","CAYENNE S","20200803","20220708","GRIJS","183828","stationwagen"
"Personenauto","P602PV","PORSCHE","CAYENNE S E-HYBRID","20161213","20220513","ZWART","101316","stationwagen"
"Personenauto","P636VR","PORSCHE","CAYENNE S E-HYBRID","20170505","20220930","ZWART","110415","stationwagen"
"Personenauto","P648BX","PORSCHE","CAYENNE S","20181025","20220203","ZWART","144445","stationwagen"
"Personenauto","P682KV","PORSCHE","CAYENNE S HYBRID","20130507","20220405","ZWART","129082","stationwagen"
"Personenauto","P694ZL","PORSCHE","CAYENNE S","20070611","20220706","ZWART",,"stationwagen"
"Personenauto","P700ZS","PORSCHE","CAYENNE S","20040701","20220713","GRIJS",,"stationwagen"
"Personenauto","P706RB","PORSCHE","CAYENNE S","20070801","20220609","WIT",,"stationwagen"
"Personenauto","P715XD","PORSCHE","CAYENNE S","20070515","20220622","GRIJS",,"stationwagen"
"Personenauto","P733NN","PORSCHE","CAYENNE S","20180226","20220513","ZWART","165992","stationwagen"
"Personenauto","P750LV","PORSCHE","CAYENNE S","20050411","20220424","ZWART",,"stationwagen"
"Personenauto","P774GS","PORSCHE","CAYENNE S","20200204","20230317","ZWART","158046","stationwagen"
"Personenauto","P792TK","PORSCHE","CAYENNE S E-HYBRID","20160808","20220610","ZWART","101757","stationwagen"
"Personenauto","P797DL","PORSCHE","CAYENNE S DIESEL","20141217","20220209","ZWART","129581","stationwagen"
"Personenauto","P824XV","PORSCHE","CAYENNE S","20180403","20220711","ZWART","152523","stationwagen"
"Personenauto","P855RG","PORSCHE","CAYENNE S","20071108","20220516","ZWART",,"stationwagen"
"Personenauto","P917RL","PORSCHE","CAYENNE S E-HYBRID","20170411","20221014","GRIJS","116424","stationwagen"
"Personenauto","P921DV","PORSCHE","CAYENNE S","20060921","20220214","GRIJS",,"stationwagen"
"Personenauto","P936KZ","PORSCHE","CAYENNE S","20101215","20221206","BRUIN","111533","stationwagen"
"Personenauto","P946FS","PORSCHE","CAYENNE S HYBRIDE","20101006","20220223","GRIJS","149089","stationwagen"
"Personenauto","PB021Z","PORSCHE","CAYENNE S E-HYBRID","20170531","20170531","WIT","119954","stationwagen"
"Personenauto","PB864F","PORSCHE","CAYENNE S E-HYBRID","20160121","20170526","ZWART","119379","stationwagen"
"Personenauto","PD554N","PORSCHE","CAYENNE S E-HYBRID","20170601","20170601","BRUIN","113939","stationwagen"
"Personenauto","PD607G","PORSCHE","CAYENNE S E-HYBRID","20170607","20170607","ZWART","125828","stationwagen"
"Personenauto","PD859S","PORSCHE","CAYENNE S E-HYBRID","20160825","20170606","GRIJS","135042","stationwagen"
"Personenauto","PD999Z","PORSCHE","CAYENNE S DIESEL","20131206","20170614","ZWART","128268","stationwagen"
"Personenauto","PF444P","PORSCHE","CAYENNE S","20141015","20170612","WIT","134684","stationwagen"
"Personenauto","PF531B","PORSCHE","CAYENNE S DIESEL","20161116","20180115","ZWART","159592","stationwagen"
"Personenauto","PF599B","PORSCHE","CAYENNE S E-HYBRID","20151016","20170606","ZWART","120487","stationwagen"
"Personenauto","PF848F","PORSCHE","CAYENNE S","20101217","20170609","PAARS","142268","stationwagen"
"Personenauto","PH071D","PORSCHE","CAYENNE S HYBRID","20100804","20170623","ZWART","127114","stationwagen"
"Personenauto","PH329X","PORSCHE","CAYENNE S HYBRID","20100902","20170704","WIT","140281","stationwagen"
"Personenauto","PJ550G","PORSCHE","CAYENNE S","20170704","20170704","GRIJS","159691","stationwagen"
"Personenauto","PJ952J","PORSCHE","CAYENNE S E-HYBRID","20170704","20170704","ZWART","124457","stationwagen"
"Personenauto","PJ970V","PORSCHE","CAYENNE S","20070724","20170707","ZWART","96387","stationwagen"
"Personenauto","PK403T","PORSCHE","CAYENNE S","20070612","20170728","ZWART",,"stationwagen"
"Personenauto","PK625J","PORSCHE","CAYENNE S E-HYBRID","20140711","20170803","WIT","139407","stationwagen"
"Personenauto","PK661N","PORSCHE","CAYENNE S DIESEL","20150122","20170722","BRUIN","154668","stationwagen"
"Personenauto","PL114T","PORSCHE","CAYENNE S","20070305","20170728","ZWART",,"stationwagen"
"Personenauto","PL451X","PORSCHE","CAYENNE S","20080410","20170726","BLAUW",,"stationwagen"
"Personenauto","PL464L","PORSCHE","CAYENNE S HYBRID","20110503","20170721","BLAUW","103521","stationwagen"
"Personenauto","PN010Z","PORSCHE","CAYENNE S DIESEL","20140519","20171003","BRUIN","153867","stationwagen"
"Personenauto","PN224K","PORSCHE","CAYENNE S DIESEL","20131023","20170731","ZWART","130200","stationwagen"
"Personenauto","PP235R","PORSCHE","CAYENNE S E-HYBRID","20170817","20170817","ZWART","128468","stationwagen"
"Personenauto","PP257P","PORSCHE","CAYENNE S E-HYBRID","20150827","20170818","GRIJS","116331","stationwagen"
"Personenauto","PP582X","PORSCHE","CAYENNE S DIESEL","20150401","20170822","GRIJS","153235","stationwagen"
"Personenauto","PP728G","PORSCHE","CAYENNE S","20111021","20170810","ZWART","130713","stationwagen"
"Personenauto","PR112R","PORSCHE","CAYENNE S E-HYBRID","20170908","20170908","ZWART","119810","stationwagen"
"Personenauto","PR113R","PORSCHE","CAYENNE S E-HYBRID","20170830","20170830","BRUIN","122834","stationwagen"
"Personenauto","PR596S","PORSCHE","CAYENNE S E-HYBRID","20160804","20170830","ZWART","100047","stationwagen"
"Personenauto","PS247T","PORSCHE","CAYENNE S E-HYBRID","20170912","20170912","GRIJS","128056","stationwagen"
"Personenauto","PS283G","PORSCHE","CAYENNE S E-HYBRID","20170522","20170830","ZWART","106414","stationwagen"
"Personenauto","PS561G","PORSCHE","CAYENNE S E-HYBRID","20150722","20170906","ZWART","127181","stationwagen"
"Personenauto","PS608S","PORSCHE","CAYENNE S E-HYBRID","20170920","20170920","ZWART","118004","stationwagen"
"Personenauto","PT291K","PORSCHE","CAYENNE S","20110704","20170916","ZWART","144054","stationwagen"
"Personenauto","PT709J","PORSCHE","CAYENNE S E-HYBRID","20150810","20170915","ZWART","87692","stationwagen"
