"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S728HR","Personenauto","BMW","X3 M Competition","20260228","20230222","29992","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20220228","20230222","Geen verstrekking in Open Data","154546","Ja","250",,,,,,"4","4",,,,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","11EC","IAW5E0L0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2023-02-22T00:00:00.000","2022-02-28T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S735VV","Personenauto","BMW","X5 M COMPETITION","20240527","20240419","48722","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200527","20230419","Geen verstrekking in Open Data","248572","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2024-04-19T00:00:00.000","2020-05-27T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S779TP","Personenauto","BMW","X5 M COMPETITION","20241022","20230414","42960","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20201022","20230414","Geen verstrekking in Open Data","215362","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2023-04-14T00:00:00.000","2020-10-22T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S871GN","Personenauto","BMW","X5 M COMPETITION","20260201","20230224","36472","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220201","20230224","Geen verstrekking in Open Data","239471","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2023-02-24T00:00:00.000","2022-02-01T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S926LS","Personenauto","BMW","X5 M Competition","20260421","20230505","37380","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220421","20230505","Geen verstrekking in Open Data","239471","Ja","290",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2023-05-05T00:00:00.000","2022-04-21T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T055BR","Personenauto","BMW","X5 M COMPETITION","20270526","20230526","81898","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20230526","20230526","Geen verstrekking in Open Data","257347","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2027-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T071FJ","Personenauto","BMW","X5 M Competition","20241002","20240206","40247","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","2700","20201002","20230602","Geen verstrekking in Open Data","211162","Ja","290",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700",,,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2024-02-06T00:00:00.000","2020-10-02T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T172VJ","Personenauto","BMW","X5 M COMPETITION","20270911","20230911","76042","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2375","3040","2475","750","3000","20230911","20230911","Geen verstrekking in Open Data","245581","Ja","290",,,,,,"4","4",,,,"495","202","M1",,,,"3040","F56XM",,"e1*2007/46*2066*07","11ET","IAW500MW","0","0.19","297","Nee","Nee",,"Nee","6040",,,"2024","Logisch","00","Ja","2027-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"G","20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T176RD","Personenauto","BMW","X3 M COMPETITION","20251021","20230803","31268","stationwagen","5","WIT","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191021","20230803","Geen verstrekking in Open Data","152655","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2023-08-03T00:00:00.000","2019-10-21T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T179RP","Personenauto","BMW","X5 M COMPETITION","20240909","20230810","48162","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200909","20230810","Geen verstrekking in Open Data","284895","Nee","290",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0X0","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2023-08-10T00:00:00.000","2020-09-09T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T191FG","Personenauto","BMW","X5 M COMPETITION","20270608","20230608","76042","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2375","3040","2475","750","3000","20230608","20230608","Geen verstrekking in Open Data","247673","Ja","290",,,,,,"4","4",,,,"495","202","M1",,,,"3040","F56XM",,"e1*2007/46*2066*07","11ET","IAW500MW","0","0.19","297","Nee","Nee",,"Nee","6040",,,"2024","Logisch","00","Ja","2027-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"G","20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T194HR","Personenauto","BMW","X3 M COMPETITION","20251217","20230619","29134","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191217","20230619","Geen verstrekking in Open Data","151411","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-12-17T00:00:00.000","2023-06-19T00:00:00.000","2019-12-17T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T196FX","Personenauto","BMW","X5 M Competition","20260819","20230602","58373","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220819","20230602","Geen verstrekking in Open Data","253310","Ja","290",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2026-08-19T00:00:00.000","2023-06-02T00:00:00.000","2022-08-19T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T239LT","Personenauto","BMW","X3 M COMPETITION","20250713","20230714","32590","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190927","20230714","Geen verstrekking in Open Data","153327","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-14T00:00:00.000","2019-09-27T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T277TV","Personenauto","BMW","X3 M Competition","20261206","20231207","37690","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20221206","20231207","Geen verstrekking in Open Data","158736","Ja","250",,,,,,"4","4",,,,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","11EC","IAW5E0L0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2026-12-06T00:00:00.000","2023-12-07T00:00:00.000","2022-12-06T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T314SN","Personenauto","BMW","X5 M COMPETITION","20270825","20230825","75066","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2375","3040","2475","750","3000","20230825","20230825","Geen verstrekking in Open Data","240412","Ja","290",,,,,,"4","4",,,,"495","202","M1",,,,"3040","F56XM",,"e1*2007/46*2066*07","11ET","IAW500MW","0","0.19","297","Nee","Nee",,"Nee","6040",,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"G","20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T356RT","Personenauto","BMW","X3 M Competition","20261020","20230901","38405","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20221020","20230901","Geen verstrekking in Open Data","156606","Ja","250",,,,,,"4","4",,,,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","11EC","IAW5E0M0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2026-10-20T00:00:00.000","2023-09-01T00:00:00.000","2022-10-20T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T380PN","Personenauto","BMW","X5 M Competition","20270419","20230804","81897","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20230419","20230804","Geen verstrekking in Open Data","264603","Ja","290",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2027-04-19T00:00:00.000","2023-08-04T00:00:00.000","2023-04-19T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T400NZ","Personenauto","BMW","X5 M COMPETITION","20270802","20230802","76042","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2375","3040","2475","750","3000","20230802","20230802","Geen verstrekking in Open Data","251721","Ja","290",,,,,,"4","4",,,,"495","202","M1",,,,"3040","F56XM",,"e1*2007/46*2066*07","11ET","IAW500MW","0","0.19","297","Nee","Nee",,"Nee","6040",,,"2023","Logisch","00","Ja","2027-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"G","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T424SK","Personenauto","BMW","X5 M COMPETITION","20270829","20230829","76042","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2375","3040","2475","750","3000","20230829","20230829","Geen verstrekking in Open Data","254698","Ja","290",,,,,,"4","4",,,,"495","202","M1",,,,"3040","F56XM",,"e1*2007/46*2066*07","11ET","IAW500MW","0","0.19","297","Nee","Nee",,"Nee","6040",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"G","20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T481LS","Personenauto","BMW","X3 M COMPETITION","20241130","20230712","35987","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200116","20230712","Geen verstrekking in Open Data","156534","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-07-12T00:00:00.000","2020-01-16T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T513JS","Personenauto","BMW","X3 M COMPETITION","20270630","20230630","53594","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20230630","20230630","Geen verstrekking in Open Data","174591","Ja","285",,,,,,"4","4",,,,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","11EC","IAW5E0U0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G","20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T652VF","Personenauto","BMW","X5 M Competition","20261201","20231017","61541","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20221201","20230906","Geen verstrekking in Open Data","221540","Ja","290",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2026-12-01T00:00:00.000","2023-10-17T00:00:00.000","2022-12-01T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T760JJ","Personenauto","BMW","X3 M COMPETITION","20251216","20240124","28220","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20211216","20230706","Geen verstrekking in Open Data","194712","Ja","285",,,,,,"4","4","0","0",,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","11EC","IAW5E0U0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2024-01-24T00:00:00.000","2021-12-16T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T788GD","Personenauto","BMW","X3 M","20250426","20230913","32791","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210426","20230913","Geen verstrekking in Open Data","151190","Ja","250",,,,,,"4","4",,,,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*03","TS01","IAW500BA","0","0.17","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-09-13T00:00:00.000","2021-04-26T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T927KV","Personenauto","BMW","X5 M COMPETITION","20270707","20230707","76042","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2375","3040","2475","750","3000","20230707","20230707","Geen verstrekking in Open Data","248687","Ja","290",,,,,,"4","4",,,,"495","202","M1",,,,"3040","F56XM",,"e1*2007/46*2066*07","11ET","IAW500MW","0","0.19","297","Nee","Nee",,"Nee","6040",,,"2024","Logisch","00","Ja","2027-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"G","20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X018GT","Personenauto","BMW","X3 M Competition","20270221","20231109","34957","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20230221","20231109","Geen verstrekking in Open Data","162574","Ja","250",,,,,,"4","4",,,,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","11EC","IAW5E0L0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2027-02-21T00:00:00.000","2023-11-09T00:00:00.000","2023-02-21T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
