"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8XGR87","AUDI","A3 SPORTBACK G-TRON","20140726","20140726","ROOD","40037","hatchback"
"Personenauto","8XGR98","AUDI","A3 SPORTBACK G-TRON","20140728","20140728","ZWART","38019","hatchback"
"Personenauto","8XGS21","AUDI","A3 SPORTBACK G-TRON","20140725","20140725","BLAUW","36315","hatchback"
"Personenauto","8XGS28","AUDI","A3 SPORTBACK G-TRON","20140730","20140730","GRIJS","37269","hatchback"
"Personenauto","8XGS63","AUDI","A3 SPORTBACK G-TRON","20140729","20140729","ZWART","42009","hatchback"
"Personenauto","8XHF11","AUDI","A3 SPORTBACK G-TRON","20140805","20140805","ZWART","35508","hatchback"
"Personenauto","8XHZ60","AUDI","A3 SPORTBACK G-TRON","20140814","20140814","ZWART","32538","hatchback"
"Personenauto","8XJD99","AUDI","A3 SPORTBACK G-TRON","20140811","20140811","GRIJS","43642","hatchback"
"Personenauto","8XJS21","AUDI","A3 SPORTBACK G-TRON","20140822","20140822","ZWART","44270","hatchback"
"Personenauto","8XJS67","AUDI","A3 SPORTBACK G-TRON","20140821","20140821","BLAUW","34772","hatchback"
"Personenauto","8XJS83","AUDI","A3 SPORTBACK G-TRON","20140821","20140821","ZWART","33014","hatchback"
"Personenauto","8XJS96","AUDI","A3 SPORTBACK G-TRON","20140822","20140822","BLAUW","38724","hatchback"
"Personenauto","8XKP24","AUDI","A3 SPORTBACK G-TRON","20140912","20140912","ZWART","38775","hatchback"
"Personenauto","8XKT21","AUDI","A3 SPORTBACK G-TRON","20141001","20141001","BRUIN","35367","hatchback"
"Personenauto","8XKT22","AUDI","A3 SPORTBACK G-TRON","20140906","20140906","WIT","35780","hatchback"
"Personenauto","8XLK41","AUDI","A3 SPORTBACK G-TRON","20140912","20140912","GRIJS","38573","hatchback"
"Personenauto","8XPV19","AUDI","A3 SPORTBACK G-TRON","20141002","20141002","GRIJS","39053","hatchback"
"Personenauto","8XRD22","AUDI","A3 SPORTBACK G-TRON","20141007","20141007","GRIJS","36419","hatchback"
"Personenauto","8XRF46","AUDI","A3 SPORTBACK G-TRON","20141010","20141010","WIT","37534","hatchback"
"Personenauto","8XRF52","AUDI","A3 SPORTBACK G-TRON","20141014","20141014","BLAUW","33294","hatchback"
"Personenauto","8XRF91","AUDI","A3 SPORTBACK G-TRON","20141010","20141010","WIT","41786","hatchback"
"Personenauto","8XRJ92","AUDI","A3 SPORTBACK G-TRON","20140320","20141006","ZWART","36486","hatchback"
"Personenauto","8XSZ86","AUDI","A3 SPORTBACK G-TRON","20141027","20141027","GRIJS","32236","hatchback"
"Personenauto","8XSZ96","AUDI","A3 SPORTBACK G-TRON","20141027","20141027","BLAUW","42428","hatchback"
"Personenauto","8XSZ97","AUDI","A3 SPORTBACK G-TRON","20141030","20141030","ZWART","35392","hatchback"
"Personenauto","8XTR22","AUDI","A3 SPORTBACK G-TRON","20141031","20141031","GRIJS","42121","hatchback"
"Personenauto","8XTR47","AUDI","A3 SPORTBACK G-TRON","20141101","20141101","ZWART","38509","hatchback"
"Personenauto","8XTR48","AUDI","A3 SPORTBACK G-TRON","20141031","20141031","GRIJS","33150","hatchback"
"Personenauto","8XTR71","AUDI","A3 SPORTBACK G-TRON","20141110","20141110","GRIJS","40312","hatchback"
"Personenauto","8XTT46","AUDI","A3 SPORTBACK G-TRON","20141119","20141119","WIT","31660","hatchback"
"Personenauto","8XVX15","AUDI","A3 SPORTBACK G-TRON","20141114","20141114","GRIJS","40777","hatchback"
"Personenauto","8XVX43","AUDI","A3 SPORTBACK G-TRON","20141110","20141110","ZWART","41821","hatchback"
"Personenauto","8XXZ00","AUDI","A3 SPORTBACK G-TRON","20141121","20141121","GRIJS","41699","hatchback"
"Personenauto","8XXZ20","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","BRUIN","32719","hatchback"
"Personenauto","8XZJ68","AUDI","A3 SPORTBACK G-TRON","20141126","20141126","WIT","37094","hatchback"
"Personenauto","8XZJ99","AUDI","A3 SPORTBACK G-TRON","20141127","20141127","BRUIN","33293","hatchback"
"Personenauto","8XZV36","AUDI","A3 SPORTBACK G-TRON","20141208","20141208","GRIJS","37465","hatchback"
"Personenauto","8XZZ34","AUDI","A3 SPORTBACK G-TRON","20141202","20141202","ZWART","40133","hatchback"
"Personenauto","8ZBR83","AUDI","A3 SPORTBACK G-TRON","20141211","20141211","GRIJS","38025","hatchback"
"Personenauto","8ZBT21","AUDI","A3 SPORTBACK G-TRON","20141211","20141211","GRIJS","36905","hatchback"
"Personenauto","8ZBT63","AUDI","A3 SPORTBACK G-TRON","20141211","20141211","BRUIN","34080","hatchback"
"Personenauto","8ZBT64","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","BRUIN","34080","hatchback"
"Personenauto","8ZBT66","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","34080","hatchback"
"Personenauto","8ZBT69","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","34080","hatchback"
"Personenauto","8ZBT71","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","34080","hatchback"
"Personenauto","8ZBT80","AUDI","A3 SPORTBACK G-TRON","20141210","20141210","WIT","31951","hatchback"
"Personenauto","8ZDL07","AUDI","A3 SPORTBACK G-TRON","20141217","20141217","GRIJS","35154","hatchback"
"Personenauto","8ZDN06","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","GRIJS","38025","hatchback"
"Personenauto","8ZDN26","AUDI","A3 SPORTBACK G-TRON","20141216","20141216","BRUIN","39356","hatchback"
"Personenauto","8ZDN27","AUDI","A3 SPORTBACK G-TRON","20141217","20141217","ZWART","31040","hatchback"
"Personenauto","8ZDT48","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","ZWART","37094","hatchback"
"Personenauto","8ZDT51","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","WIT","38215","hatchback"
"Personenauto","8ZDT55","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","38025","hatchback"
"Personenauto","8ZDT56","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","ZWART","32799","hatchback"
"Personenauto","8ZDT57","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","38242","hatchback"
"Personenauto","8ZDT58","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","32799","hatchback"
"Personenauto","8ZDT67","AUDI","A3 SPORTBACK G-TRON","20141218","20141218","ZWART","40105","hatchback"
"Personenauto","8ZDT70","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","ZWART","32434","hatchback"
"Personenauto","8ZFL12","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","37094","hatchback"
"Personenauto","8ZFL13","AUDI","A3 SPORTBACK G-TRON","20150103","20150103","GRIJS","37094","hatchback"
"Personenauto","8ZFL16","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","38025","hatchback"
"Personenauto","8ZFL17","AUDI","A3 SPORTBACK G-TRON","20141224","20141224","GRIJS","37094","hatchback"
"Personenauto","8ZFL18","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","37808","hatchback"
"Personenauto","8ZFL19","AUDI","A3 SPORTBACK G-TRON","20141224","20141224","WIT","39726","hatchback"
"Personenauto","8ZFL20","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","33710","hatchback"
"Personenauto","8ZFL21","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","37094","hatchback"
"Personenauto","8ZFL23","AUDI","A3 SPORTBACK G-TRON","20150113","20150113","GRIJS","37655","hatchback"
"Personenauto","8ZFT94","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","37094","hatchback"
"Personenauto","8ZFT98","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","34483","hatchback"
"Personenauto","8ZHF06","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","28716","hatchback"
"Personenauto","8ZHF07","AUDI","A3 SPORTBACK G-TRON","20150106","20150106","GRIJS","34576","hatchback"
"Personenauto","8ZHF15","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","27246","hatchback"
"Personenauto","8ZHF16","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","27246","hatchback"
"Personenauto","8ZHF17","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","32261","hatchback"
"Personenauto","8ZHF19","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","34828","hatchback"
"Personenauto","8ZHF21","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","WIT","34206","hatchback"
"Personenauto","8ZHF22","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","31854","hatchback"
"Personenauto","8ZHF24","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","29236","hatchback"
"Personenauto","8ZHF25","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","30064","hatchback"
"Personenauto","8ZHF26","AUDI","A3 SPORTBACK G-TRON","20141224","20141224","BLAUW","34828","hatchback"
"Personenauto","8ZHF27","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","27246","hatchback"
"Personenauto","8ZHF28","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BLAUW","27246","hatchback"
"Personenauto","8ZHF29","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","28906","hatchback"
"Personenauto","8ZHF46","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","WIT","35702","hatchback"
"Personenauto","8ZHF47","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","29332","hatchback"
"Personenauto","8ZHF54","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","ZWART","36860","hatchback"
"Personenauto","8ZHF55","AUDI","A3 SPORTBACK G-TRON","20150112","20150112","GRIJS","35907","hatchback"
"Personenauto","8ZHF59","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","33646","hatchback"
"Personenauto","8ZHF60","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","33646","hatchback"
"Personenauto","8ZHF61","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","28906","hatchback"
"Personenauto","8ZHF63","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","ZWART","33646","hatchback"
"Personenauto","8ZLL12","AUDI","A3 SPORTBACK G-TRON","20140128","20150131","BLAUW","47098","hatchback"
"Personenauto","8ZLR20","AUDI","A3 SPORTBACK G-TRON","20140130","20150130","BLAUW","50476","hatchback"
"Personenauto","8ZLX73","AUDI","A3 SPORTBACK G-TRON","20140117","20150611","BLAUW","46518","hatchback"
"Personenauto","8ZLX85","AUDI","A3 SPORTBACK G-TRON","20140122","20150630","BLAUW","47098","hatchback"
"Personenauto","8ZNK21","AUDI","A3 SPORTBACK G-TRON","20140212","20150206","BLAUW","46518","hatchback"
"Personenauto","8ZPP88","AUDI","A3 SPORTBACK G-TRON","20140220","20150224","BLAUW","46518","hatchback"
"Personenauto","9TJZ05","AUDI","A3 SPORTBACK G-TRON","20140303","20140303","BLAUW","38300","hatchback"
"Personenauto","9TJZ09","AUDI","A3 SPORTBACK G-TRON","20140731","20140731","BLAUW","38300","hatchback"
"Personenauto","9TJZ10","AUDI","A3 SPORTBACK G-TRON","20140228","20140228","BLAUW","38300","hatchback"
"Personenauto","9TJZ19","AUDI","A3 SPORTBACK G-TRON","20140303","20140303","BLAUW","38300","hatchback"
"Personenauto","9TJZ25","AUDI","A3 SPORTBACK G-TRON","20140303","20140303","BLAUW","38300","hatchback"
"Personenauto","9TJZ54","AUDI","A3 SPORTBACK G-TRON","20140304","20140304","BLAUW","38300","hatchback"
"Personenauto","9TJZ81","AUDI","A3 SPORTBACK G-TRON","20140303","20140303","BLAUW","38300","hatchback"
"Personenauto","9TNN66","AUDI","A3 SPORTBACK G-TRON","20140331","20140331","ZWART","32561","hatchback"
"Personenauto","9TNN67","AUDI","A3 SPORTBACK G-TRON","20140404","20140404","BLAUW","41351","hatchback"
"Personenauto","9TNZ41","AUDI","A3 SPORTBACK G-TRON","20140404","20140404","BLAUW","39053","hatchback"
"Personenauto","9TNZ94","AUDI","A3 SPORTBACK G-TRON","20140403","20140403","BLAUW","36272","hatchback"
"Personenauto","9TRB80","AUDI","A3 SPORTBACK G-TRON","20140412","20140412","WIT","31360","hatchback"
"Personenauto","9TRP87","AUDI","A3 SPORTBACK G-TRON","20140424","20140424","GRIJS","35039","hatchback"
"Personenauto","9TRP91","AUDI","A3 SPORTBACK G-TRON","20140425","20140425","GRIJS","38165","hatchback"
"Personenauto","9TRP93","AUDI","A3 SPORTBACK G-TRON","20140425","20140425","GRIJS","38165","hatchback"
"Personenauto","9TRP97","AUDI","A3 SPORTBACK G-TRON","20140424","20140424","BRUIN","35955","hatchback"
"Personenauto","9TRP98","AUDI","A3 SPORTBACK G-TRON","20140423","20140423","WIT","41190","hatchback"
"Personenauto","9TRZ28","AUDI","A3 SPORTBACK G-TRON","20140430","20140430","GRIJS","37168","hatchback"
"Personenauto","9TRZ61","AUDI","A3 SPORTBACK G-TRON","20140507","20140507","GRIJS","42471","hatchback"
"Personenauto","9TSJ16","AUDI","A3 SPORTBACK G-TRON","20140430","20140430","GRIJS","46539","hatchback"
"Personenauto","9TSJ43","AUDI","A3 SPORTBACK G-TRON","20140509","20140509","ZWART","33041","hatchback"
"Personenauto","9TSJ56","AUDI","A3 SPORTBACK G-TRON","20140502","20140502","GRIJS","41359","hatchback"
"Personenauto","9TSV73","AUDI","A3 SPORTBACK G-TRON","20140509","20140509","GRIJS","39187","hatchback"
"Personenauto","9TSV78","AUDI","A3 SPORTBACK G-TRON","20140512","20140512","WIT","42334","hatchback"
"Personenauto","9TSX00","AUDI","A3 SPORTBACK G-TRON","20140602","20140602","BLAUW","31942","hatchback"
"Personenauto","9TTV18","AUDI","A3 SPORTBACK G-TRON","20140515","20140515","GRIJS","48093","hatchback"
"Personenauto","9TTZ31","AUDI","A3 SPORTBACK G-TRON","20140520","20140520","ZWART","34240","hatchback"
"Personenauto","9TTZ56","AUDI","A3 SPORTBACK G-TRON","20140515","20140515","WIT","35477","hatchback"
"Personenauto","9TTZ59","AUDI","A3 SPORTBACK G-TRON","20140523","20140523","ZWART","36506","hatchback"
"Personenauto","9TVS68","AUDI","A3 SPORTBACK G-TRON","20140528","20140528","ZWART","37473","hatchback"
"Personenauto","9TVS78","AUDI","A3 SPORTBACK G-TRON","20140526","20140526","GRIJS","38597","hatchback"
"Personenauto","9TVV00","AUDI","A3 SPORTBACK G-TRON","20140530","20140530","GRIJS","38880","hatchback"
"Personenauto","9TVV18","AUDI","A3 SPORTBACK G-TRON","20140527","20140527","ZWART","36009","hatchback"
"Personenauto","9TVV19","AUDI","A3 SPORTBACK G-TRON","20140528","20140528","GRIJS","38265","hatchback"
"Personenauto","9TVV21","AUDI","A3 SPORTBACK G-TRON","20140528","20140528","GRIJS","37293","hatchback"
"Personenauto","9TVV22","AUDI","A3 SPORTBACK G-TRON","20140527","20140527","GRIJS","38613","hatchback"
"Personenauto","9TVX50","AUDI","A3 SPORTBACK G-TRON","20140602","20140602","GRIJS","37241","hatchback"
"Personenauto","9TVX68","AUDI","A3 SPORTBACK G-TRON","20140528","20140528","GRIJS","38332","hatchback"
"Personenauto","9TXD73","AUDI","A3 SPORTBACK G-TRON","20140530","20140530","ZWART","35708","hatchback"
"Personenauto","9TXD76","AUDI","A3 SPORTBACK G-TRON","20140530","20140530","ZWART","37038","hatchback"
"Personenauto","9TXG07","AUDI","A3 SPORTBACK G-TRON","20140606","20140606","GRIJS","37353","hatchback"
"Personenauto","9TXR97","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","ZWART","33033","hatchback"
"Personenauto","9TXS13","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","GRIJS","33268","hatchback"
"Personenauto","9TXS25","AUDI","A3 SPORTBACK G-TRON","20140623","20140623","GRIJS","33947","hatchback"
"Personenauto","9TXS41","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","GRIJS","39063","hatchback"
"Personenauto","9TXS51","AUDI","A3 SPORTBACK G-TRON","20140606","20140606","BLAUW","34607","hatchback"
"Personenauto","9TXS52","AUDI","A3 SPORTBACK G-TRON","20140613","20140613","GRIJS","35887","hatchback"
"Personenauto","9TZT27","AUDI","A3 SPORTBACK G-TRON","20140703","20140703","BLAUW","38169","hatchback"
"Personenauto","9XBR36","AUDI","A3 SPORTBACK G-TRON","20140627","20140627","GRIJS","39747","hatchback"
"Personenauto","9XBV47","AUDI","A3 SPORTBACK G-TRON","20140703","20140703","ZWART","38423","hatchback"
"Personenauto","9XBV48","AUDI","A3 SPORTBACK G-TRON","20140627","20140627","BLAUW","37858","hatchback"
"Personenauto","9XBV90","AUDI","A3 SPORTBACK G-TRON","20140630","20140630","ZWART","37380","hatchback"
"Personenauto","9XBV98","AUDI","A3 SPORTBACK G-TRON","20140703","20140703","ZWART","32020","hatchback"
"Personenauto","9XDD61","AUDI","A3 SPORTBACK G-TRON","20140628","20140628","ZWART","34262","hatchback"
"Personenauto","9XDD96","AUDI","A3 SPORTBACK G-TRON","20140701","20140701","BRUIN","39650","hatchback"
"Personenauto","9XDD97","AUDI","A3 SPORTBACK G-TRON","20140703","20140703","ZWART","32836","hatchback"
"Personenauto","9XDR46","AUDI","A3 SPORTBACK G-TRON","20140708","20140708","ZWART","31956","hatchback"
"Personenauto","9XDR59","AUDI","A3 SPORTBACK G-TRON","20140709","20140709","GRIJS","29405","hatchback"
"Personenauto","9XFH70","AUDI","A3 SPORTBACK G-TRON","20140714","20140714","BLAUW","33041","hatchback"
"Personenauto","9XGR15","AUDI","A3 SPORTBACK G-TRON","20140726","20140726","BLAUW","47527","hatchback"
"Personenauto","9XHG01","AUDI","A3 SPORTBACK G-TRON","20140820","20140820","ZWART","37004","hatchback"
"Personenauto","9XHK79","AUDI","A3 SPORTBACK G-TRON","20140805","20140805","BLAUW","36385","hatchback"
"Personenauto","9XHR72","AUDI","A3 SPORTBACK G-TRON","20140808","20140808","GRIJS","40093","hatchback"
"Personenauto","9XHR77","AUDI","A3 SPORTBACK G-TRON","20140804","20140804","GRIJS","41764","hatchback"
"Personenauto","9XHR87","AUDI","A3 SPORTBACK G-TRON","20140804","20140804","ZWART","36555","hatchback"
"Personenauto","9XHX43","AUDI","A3 SPORTBACK G-TRON","20140811","20140811","ZWART","33346","hatchback"
"Personenauto","9XJD01","AUDI","A3 SPORTBACK G-TRON","20140815","20140815","BRUIN","32561","hatchback"
"Personenauto","9XJD07","AUDI","A3 SPORTBACK G-TRON","20140813","20140813","ZWART","32932","hatchback"
"Personenauto","9XJD08","AUDI","A3 SPORTBACK G-TRON","20140813","20140813","ROOD","40012","hatchback"
"Personenauto","9XKG85","AUDI","A3 SPORTBACK G-TRON","20140827","20140827","ZWART","36001","hatchback"
"Personenauto","9XKG89","AUDI","A3 SPORTBACK G-TRON","20140830","20140830","WIT","33135","hatchback"
"Personenauto","9XKT23","AUDI","A3 SPORTBACK G-TRON","20141024","20141024","GRIJS","29194","hatchback"
"Personenauto","9XKT24","AUDI","A3 SPORTBACK G-TRON","20141101","20141101","WIT","32054","hatchback"
"Personenauto","9XKT32","AUDI","A3 SPORTBACK G-TRON","20141023","20141023","WIT","29229","hatchback"
"Personenauto","9XKT39","AUDI","A3 SPORTBACK G-TRON","20140919","20140919","ZWART","32705","hatchback"
"Personenauto","9XKT41","AUDI","A3 SPORTBACK G-TRON","20141210","20141210","GRIJS","30743","hatchback"
"Personenauto","9XKT44","AUDI","A3 SPORTBACK G-TRON","20140830","20140830","WIT","35135","hatchback"
"Personenauto","9XKT52","AUDI","A3 SPORTBACK G-TRON","20141024","20141024","WIT","31502","hatchback"
"Personenauto","9XKT56","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","30806","hatchback"
"Personenauto","9XKV91","AUDI","A3 SPORTBACK G-TRON","20140909","20140909","WIT","36681","hatchback"
"Personenauto","9XLD94","AUDI","A3 SPORTBACK G-TRON","20140909","20140909","ZWART","40996","hatchback"
"Personenauto","9XLP54","AUDI","A3 SPORTBACK G-TRON","20140917","20140917","WIT","40325","hatchback"
"Personenauto","9XLP84","AUDI","A3 SPORTBACK G-TRON","20140918","20140918","ROOD","37287","hatchback"
"Personenauto","9XLP87","AUDI","A3 SPORTBACK G-TRON","20140916","20140916","BLAUW","37472","hatchback"
"Personenauto","9XLZ30","AUDI","A3 SPORTBACK G-TRON","20140916","20140916","ZWART","33881","hatchback"
"Personenauto","9XNG04","AUDI","A3 SPORTBACK G-TRON","20140929","20140929","ZWART","41234","hatchback"
"Personenauto","9XNR44","AUDI","A3 SPORTBACK G-TRON","20140926","20140926","WIT","37268","hatchback"
"Personenauto","9XPH50","AUDI","A3 SPORTBACK G-TRON","20141003","20141003","BLAUW","37555","hatchback"
"Personenauto","9XPH85","AUDI","A3 SPORTBACK G-TRON","20140927","20140927","GRIJS","38389","hatchback"
"Personenauto","9XPH91","AUDI","A3 SPORTBACK G-TRON","20141008","20141008","ZWART","32141","hatchback"
"Personenauto","9XPH93","AUDI","A3 SPORTBACK G-TRON","20141002","20141002","GRIJS","33771","hatchback"
"Personenauto","9XRF04","AUDI","A3 SPORTBACK G-TRON","20141011","20141011","GRIJS","41227","hatchback"
"Personenauto","9XRV79","AUDI","A3 SPORTBACK G-TRON","20141017","20141017","ROOD","40006","hatchback"
"Personenauto","9XRV81","AUDI","A3 SPORTBACK G-TRON","20141017","20141017","GRIJS","35191","hatchback"
"Personenauto","9XSP78","AUDI","A3 SPORTBACK G-TRON","20141024","20141024","GRIJS","37756","hatchback"
"Personenauto","9XSZ20","AUDI","A3 SPORTBACK G-TRON","20141030","20141030","ZWART","35312","hatchback"
"Personenauto","9XTB74","AUDI","A3 SPORTBACK G-TRON","20141031","20141031","ZWART","36548","hatchback"
"Personenauto","9XTB75","AUDI","A3 SPORTBACK G-TRON","20141031","20141031","ZWART","30910","hatchback"
"Personenauto","9XTB77","AUDI","A3 SPORTBACK G-TRON","20141027","20141027","WIT","35011","hatchback"
"Personenauto","9XVT49","AUDI","A3 SPORTBACK G-TRON","20141110","20141110","GRIJS","38060","hatchback"
"Personenauto","9XVT65","AUDI","A3 SPORTBACK G-TRON","20141111","20141111","ZWART","33245","hatchback"
"Personenauto","9XXZ43","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","GRIJS","35022","hatchback"
"Personenauto","9XZJ12","AUDI","A3 SPORTBACK G-TRON","20141127","20141127","GRIJS","31951","hatchback"
"Personenauto","9XZJ13","AUDI","A3 SPORTBACK G-TRON","20141125","20141125","GRIJS","38986","hatchback"
"Personenauto","9XZN16","AUDI","A3 SPORTBACK G-TRON","20141201","20141201","ZWART","39370","hatchback"
"Personenauto","9XZV10","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","38228","hatchback"
"Personenauto","9XZV85","AUDI","A3 SPORTBACK G-TRON","20141209","20141209","ZWART","32978","hatchback"
"Personenauto","9XZZ58","AUDI","A3 SPORTBACK G-TRON","20141218","20141218","GRIJS","29850","hatchback"
"Personenauto","9XZZ59","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ROOD","37004","hatchback"
"Personenauto","9ZBR25","AUDI","A3 SPORTBACK G-TRON","20141204","20141204","WIT","35574","hatchback"
"Personenauto","9ZBR27","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","ROOD","43474","hatchback"
"Personenauto","9ZBR28","AUDI","A3 SPORTBACK G-TRON","20141204","20141204","GRIJS","34252","hatchback"
"Personenauto","9ZBR39","AUDI","A3 SPORTBACK G-TRON","20141209","20141209","WIT","43988","hatchback"
"Personenauto","9ZBR43","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","GRIJS","36796","hatchback"
"Personenauto","9ZBR52","AUDI","A3 SPORTBACK G-TRON","20141209","20141209","GRIJS","39383","hatchback"
"Personenauto","9ZBR53","AUDI","A3 SPORTBACK G-TRON","20141209","20141209","ZWART","39573","hatchback"
"Personenauto","9ZBR59","AUDI","A3 SPORTBACK G-TRON","20141215","20141215","BLAUW","44822","hatchback"
"Personenauto","9ZDB61","AUDI","A3 SPORTBACK G-TRON","20141215","20141215","ZWART","38025","hatchback"
"Personenauto","9ZDD90","AUDI","A3 SPORTBACK G-TRON","20141215","20141215","GRIJS","37094","hatchback"
"Personenauto","9ZDF35","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","32985","hatchback"
"Personenauto","9ZDF79","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","ZWART","38242","hatchback"
"Personenauto","9ZDF82","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","BLAUW","37465","hatchback"
"Personenauto","9ZDF83","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","37465","hatchback"
"Personenauto","9ZDF85","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","37465","hatchback"
"Personenauto","9ZDF86","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","37465","hatchback"
"Personenauto","9ZDF87","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","37465","hatchback"
"Personenauto","9ZDF88","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","37465","hatchback"
"Personenauto","9ZDF90","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","ZWART","37465","hatchback"
"Personenauto","9ZDF91","AUDI","A3 SPORTBACK G-TRON","20141218","20141218","GRIJS","37465","hatchback"
"Personenauto","9ZDF94","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","WIT","37465","hatchback"
"Personenauto","9ZDF95","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BLAUW","37465","hatchback"
"Personenauto","9ZDF96","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","ZWART","37465","hatchback"
"Personenauto","9ZDF99","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","37465","hatchback"
"Personenauto","9ZDP53","AUDI","A3 SPORTBACK G-TRON","20141216","20141216","BLAUW","33710","hatchback"
"Personenauto","9ZDP54","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","ZWART","34388","hatchback"
"Personenauto","9ZDP89","AUDI","A3 SPORTBACK G-TRON","20141217","20141217","GRIJS","39298","hatchback"
"Personenauto","9ZDP90","AUDI","A3 SPORTBACK G-TRON","20141218","20141218","ZWART","42161","hatchback"
"Personenauto","9ZDT65","AUDI","A3 SPORTBACK G-TRON","20141227","20141227","WIT","33940","hatchback"
"Personenauto","9ZDZ87","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","ZWART","33710","hatchback"
"Personenauto","9ZDZ88","AUDI","A3 SPORTBACK G-TRON","20141220","20141220","ZWART","38025","hatchback"
"Personenauto","9ZDZ93","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","GRIJS","38025","hatchback"
"Personenauto","9ZFF84","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","ZWART","33535","hatchback"
"Personenauto","9ZFS74","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","32489","hatchback"
"Personenauto","9ZFT17","AUDI","A3 SPORTBACK G-TRON","20150103","20150103","ZWART","32321","hatchback"
"Personenauto","9ZHF13","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","27246","hatchback"
"Personenauto","9ZHF14","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","28906","hatchback"
"Personenauto","9ZHF15","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","26705","hatchback"
