"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR19DY","Oplegger","BROSHUIS","1 ADU-28","20250125","20210804",,"dieplader",,"N.v.t.","N.v.t.",,,"8950","28000",,,,"20180125","20180125","Geen verstrekking in Open Data",,"N.v.t.","100","19050",,,,,,,,,,,"253","O3",,,"tegen r. balk","28000","1 ADU-28",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2021-08-04T00:00:00.000","2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26ZJ","Oplegger","BROSHUIS","3ABSD-48 SL/1","20250512","20190724",,"dieplader",,"N.v.t.","N.v.t.",,,"12760","50000",,,,"20141107","20190724","Geen verstrekking in Open Data",,"N.v.t.","100","37240",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","53000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2019-07-24T00:00:00.000","2014-11-07T00:00:00.000","2019-07-24T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR29NB","Oplegger","BROSHUIS","2ABD-PL/1(80KM/H)","20241008","20181008",,"dieplader",,"N.v.t.","N.v.t.",,,"14400","46500",,,,"20181008","20181008","Geen verstrekking in Open Data",,"N.v.t.","80","32100",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","46500","2ABD-PL/1(80KM/H)",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2018-10-08T00:00:00.000","2018-10-08T00:00:00.000","2018-10-08T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33ND","Oplegger","BROSHUIS","BROSHUIS","20240316","20231124",,"dieplader",,"N.v.t.","N.v.t.",,,"9950","39000",,,,"20000802","20180918","Geen verstrekking in Open Data",,"N.v.t.","100","29050",,,,,,,,,,,"250","O4",,,,"39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-16T00:00:00.000","2023-11-24T00:00:00.000","2000-08-02T00:00:00.000","2018-09-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33PV","Oplegger","BROSHUIS","2ABSD-38SL","20240526","20190327",,"dieplader",,"N.v.t.","N.v.t.",,,"10120","34000",,,,"20120726","20181120","Geen verstrekking in Open Data",,"N.v.t.","100","23880",,,,,,,,,,,"255","O4",,,"r. v.","40000","2ABSD-38SL",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2019-03-27T00:00:00.000","2012-07-26T00:00:00.000","2018-11-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR38JY","Oplegger","BROSHUIS","1 ADU-28","20250626","20240131",,"dieplader",,"N.v.t.","N.v.t.",,,"8900","28000",,,,"20180626","20180626","Geen verstrekking in Open Data",,"N.v.t.","100","19100",,,,,,,,,,,"253","O3",,,"r. balk voorzyde","28000","1 ADU-28",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2024-01-31T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51GY","Oplegger","BROSHUIS","2ABD-SL/1","20250409","20180409",,"dieplader",,"N.v.t.","N.v.t.",,,"14500","40500",,,,"20180409","20180409","Geen verstrekking in Open Data",,"N.v.t.","100","26000",,,,,,,,,,,"255","O4",,,"tegen r. balk voorzyde","42500","2ABD-SL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56JG","Oplegger","BROSHUIS","1 ADU-28 /1","20250525","20180525",,"dieplader",,"N.v.t.","N.v.t.",,,"8850","28000",,,,"20180525","20180525","Geen verstrekking in Open Data",,"N.v.t.","100","19150",,,,,,,,,,,"255","O3",,,"tegen r. balk","28000","1 ADU-28 /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR57ZF","Oplegger","BROSHUIS","1ADU","20240820","20190819",,"dieplader",,"N.v.t.","N.v.t.",,,"8340","25000",,,,"20190819","20190819","Geen verstrekking in Open Data",,"N.v.t.","80","16660",,,,,"0","4","0","0",,"0","253","O4",,,,"26000","1A",,"e4*2007/46*1336*00","L1D","150110XP2R0L0TD","0",,"2775","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000",,"15000",,,,,,,,,"201",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67ZB","Oplegger","BROSHUIS","2ABD","20240810","20210215",,"dieplader",,"N.v.t.","N.v.t.",,,"14480","40500",,,,"20190807","20190807","Geen verstrekking in Open Data",,"N.v.t.","80","26020",,,,,"0","8","0","0",,"0","255","O4",,,,"46500","2A",,"e4*2007/46*1333*01","S1D","225120AP2R0L0TDF","0",,"3955","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2021-02-15T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,"22500",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68GY","Oplegger","BROSHUIS","2ABD-SL/1","20250109","20220210",,"dieplader",,"N.v.t.","N.v.t.",,,"14550","40500",,,,"20180405","20180405","Geen verstrekking in Open Data",,"N.v.t.","100","25950",,,,,,,,,,,"255","O4",,,"tegen r. balk voorzyde","42500","2ABD-SL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2022-02-10T00:00:00.000","2018-04-05T00:00:00.000","2018-04-05T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR88YX","Oplegger","BROSHUIS","2ABD","20240707","20190628",,"dieplader",,"N.v.t.","N.v.t.",,,"13660","41000",,,,"20190628","20190628","Geen verstrekking in Open Data",,"N.v.t.","80","27340",,,,,"0","8","0","0",,"0","255","O4",,,,"47000","2A",,"e4*2007/46*1333*00","L1D","230120AP2R0L0TD","0",,"3955","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,"23000",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR92ZH","Oplegger","BROSHUIS","2ABD-PL/1 (80KM/H)","20250225","20200114",,"dieplader",,"N.v.t.","N.v.t.",,,"14520","47000",,,,"20200114","20200114","Geen verstrekking in Open Data",,"N.v.t.","80","32480",,,,,,,,,,,"255","O4",,,"r. balk v.","47000","2ABD-PL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS03HT","Oplegger","BROSHUIS","E-2190/27","20241031","20200508",,"dieplader",,"N.v.t.","N.v.t.",,,"11840","46000",,,,"20130517","20200508","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,"12",,,,,"255","O4",,,"r. dwarsbalk v.","48000","E-2190/27",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2020-05-08T00:00:00.000","2013-05-17T00:00:00.000","2020-05-08T00:00:00.000",,"18000",,,"1075","1470","1343","1738",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS03RL","Oplegger","BROSHUIS","3ABD-48/1 SL","20240630","20210315",,"dieplader",,"N.v.t.","N.v.t.",,,"13020","50000",,,,"20120614","20210315","Geen verstrekking in Open Data",,"N.v.t.","100","36980",,,,,,"12",,,,,"255","O4",,,,"59000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2021-03-15T00:00:00.000","2012-06-14T00:00:00.000","2021-03-15T00:00:00.000",,"23000",,,"975","1665","1355","2045",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11NV","Oplegger","BROSHUIS","1ADU","20250108","20210108",,"dieplader",,"N.v.t.","N.v.t.",,,"8580","28000",,,,"20210108","20210108","Geen verstrekking in Open Data",,"N.v.t.","80","19420",,,,,"0","4","0","0",,"0","253","O4",,,,"29000","1A",,"e4*2007/46*1336*00","L1D","180110XP2R0L0TD","0",,"2775","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,"18000",,,,,,,,,"205",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14KY","Oplegger","BROSHUIS","3ABD-48","20241214","20200925",,"dieplader",,"N.v.t.","N.v.t.",,,"13000","51000",,,,"20011122","20200925","Geen verstrekking in Open Data",,"N.v.t.","100","38000",,,,,,"6",,,,,"255","O4",,,,"57000","3ABD-48",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2020-09-25T00:00:00.000","2001-11-22T00:00:00.000","2020-09-25T00:00:00.000",,"24000",,,"1127","1377","1310","1560",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14SK","Oplegger","BROSHUIS","2ABD","20250516","20230531",,"dieplader",,"N.v.t.","N.v.t.",,,"14260","41000",,,,"20210416","20210416","Geen verstrekking in Open Data",,"N.v.t.","80","26740",,,,,"0","8","0","0",,"0","255","O4",,,,"47000","2A",,"e4*2007/46*1333*02","S1D5","230120AP2R0L0TDFXXXS","0",,"4010","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-05-31T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,"23000",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22TN","Oplegger","BROSHUIS","2ABD-38","20250602","20210601",,"dieplader",,"N.v.t.","N.v.t.",,,"11000","36000",,,,"20000626","20210601","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,"4",,,,,"255","O4",,,,"38000","2ABD-38",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2021-06-01T00:00:00.000","2000-06-26T00:00:00.000","2021-06-01T00:00:00.000",,"18000",,,"1123","2087","1340","2304",,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS24PH","Oplegger","BROSHUIS","1ADU","20250210","20210203",,"dieplader",,"N.v.t.","N.v.t.",,,"8520","28000",,,,"20210203","20210203","Geen verstrekking in Open Data",,"N.v.t.","80","19480",,,,,"0","4","0","0",,"0","253","O4",,,,"29000","1A",,"e4*2007/46*1336*00","L1D","180110XP2R0L0TD","0",,"2775","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,"18000",,,,,,,,,"205",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS24SF","Oplegger","BROSHUIS","2ABD","20250408","20210407",,"dieplader",,"N.v.t.","N.v.t.",,,"13720","41000",,,,"20210407","20210407","Geen verstrekking in Open Data",,"N.v.t.","80","27280",,,,,"0","8","0","0",,"0","255","O4",,,,"47000","2A",,"e4*2007/46*1333*02","S1D5","230120AP2R0L0TDFXXXS","0",,"4010","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,"23000",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36BY","Oplegger","BROSHUIS","1ADU","20241111","20191106",,"dieplader",,"N.v.t.","N.v.t.",,,"8640","28000",,,,"20191106","20191106","Geen verstrekking in Open Data",,"N.v.t.","80","19360",,,,,"0","4","0","0",,"0","253","O4",,,,"29000","1A",,"e4*2007/46*1336*00","L1D","180110XP2R0L0TD","0",,"2775","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,"18000",,,,,,,,,"201",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS37BS","Oplegger","BROSHUIS","2ABD","20241018","20191018",,"dieplader",,"N.v.t.","N.v.t.",,,"12840","41000",,,,"20191018","20191018","Geen verstrekking in Open Data",,"N.v.t.","80","28160",,,,,"0","8","0","0",,"0","255","O4",,,,"47000","2A",,"e4*2007/46*1333*01","L1D","230120AP2R0L0TDF","0",,"3955","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,"23000",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS39TH","Oplegger","BROSHUIS","2ABD-SL /1","20250630","20210527",,"dieplader",,"N.v.t.","N.v.t.",,,"14540","41000",,,,"20190614","20210518","Geen verstrekking in Open Data",,"N.v.t.","80","26460",,,,,,"4",,,,,"255","O4",,,"r. dwarsbalk v. hart koppeling","47000","2ABD-SL /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2021-05-27T00:00:00.000","2019-06-14T00:00:00.000","2021-05-18T00:00:00.000",,"23000",,,"1130","1695","1347","1912",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS41TG","Oplegger","BROSHUIS","2ABD","20250703","20230626",,"dieplader",,"N.v.t.","N.v.t.",,,"13500","41000",,,,"20210517","20210517","Geen verstrekking in Open Data",,"N.v.t.","80","27500",,,,,"0","8","0","0",,"0","255","O4",,,,"47000","2A",,"e4*2007/46*1333*02","L1D5","230120AP2R0L0TDFXXXS","0",,"3955","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2023-06-26T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,"23000",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50RD","Oplegger","BROSHUIS","2ABD","20250302","20210302",,"dieplader",,"N.v.t.","N.v.t.",,,"14340","41000",,,,"20210302","20210302","Geen verstrekking in Open Data",,"N.v.t.","80","26660",,,,,"0","8","0","0",,"0","255","O4",,,,"47000","2A",,"e4*2007/46*1333*02","S1D5","230120AP2R0L0TDFXXXS","0",,"4010","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,"23000",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51TT","Oplegger","BROSHUIS","1ADU","20240713","20210617",,"dieplader",,"N.v.t.","N.v.t.",,,"8680","28000",,,,"20210617","20210617","Geen verstrekking in Open Data",,"N.v.t.","80","19320",,,,,"0","4","0","0",,"0","253","O4",,,,"29000","1A",,"e4*2007/46*1336*00","L1D","180110XP2R0L0TD","0",,"2775","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,"18000",,,"1120","1670","1337","1887",,,"205",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55KD","Oplegger","BROSHUIS",,"20241018","20201105",,"dieplader",,"N.v.t.","N.v.t.",,,"11040","36000",,,,"19901008","20200807","Geen verstrekking in Open Data",,"N.v.t.","80","24960",,,,,,"8",,,,,"255","O4",,,,"38000","2ABD-36T",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2020-11-05T00:00:00.000","1990-10-08T00:00:00.000","2020-08-07T00:00:00.000",,"18000",,,"1086","1419","133","166",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS57VN","Oplegger","BROSHUIS","1ADU","20250709","20210709",,"dieplader",,"N.v.t.","N.v.t.",,,"8720","28000",,,,"20210709","20210709","Geen verstrekking in Open Data",,"N.v.t.","80","19280",,,,,"0","4","0","0",,"0","253","O4",,,,"29000","1A",,"e4*2007/46*1336*00","L1D","180110XP2R0L0TD","0",,"2775","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,"18000",,,"1120","1670","1342","1892",,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
