"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78WPPV","Middenasaanhangwagen","WEIJER","W3",,"20170425",,"kipper",,"N.v.t.","N.v.t.",,,"1266","3500",,,,"20161117","20161117","Geen verstrekking in Open Data",,"N.v.t.","100","2234",,,,,"0","6","543","0",,"0","212","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-25T00:00:00.000","2016-11-17T00:00:00.000","2016-11-17T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WTZP","Middenasaanhangwagen","WEIJER","W2",,"20190612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","2600",,,,"20190612","20190612","Geen verstrekking in Open Data",,"N.v.t.","140","1100",,,,,"0","4","679","0",,"0","250","O2",,,,"2600","W2",,"e4*2007/46*0337*02","2600 PU","O","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WVBB","Middenasaanhangwagen","WEIJER","W2",,"20190612",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2500",,,,"20190612","20190612","Geen verstrekking in Open Data",,"N.v.t.","140","1900",,,,,"0","4","528","0",,"0","216","O2",,,,"2700","W2",,"e4*2007/46*0337*02","2700 BC","A","0",,"240","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WXNT","Middenasaanhangwagen","WEIJER","W2",,"20200828",,"kipper",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20200828","20200828","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","4","508","0",,"511","192","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WXXP","Middenasaanhangwagen","WEIJER","W2",,"20211006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","3500",,,,"20210128","20210128","Geen verstrekking in Open Data",,"N.v.t.","140","2870",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-06T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBJ9","Middenasaanhangwagen","WEIJER","W2",,"20210902",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","3500",,,,"20210902","20210902","Geen verstrekking in Open Data",,"N.v.t.","140","2870",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJZB","Middenasaanhangwagen","WEIJER","W2",,"20130313",,"kipper",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20130313","20130313","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","471","0",,"0","202","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*00","3000 PL","K","0",,"332","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-13T00:00:00.000","2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLDD","Middenasaanhangwagen","WEIJER","W2",,"20140610",,"veewagen",,"N.v.t.","N.v.t.",,,"645","1600",,,,"20140610","20140610","Geen verstrekking in Open Data",,"N.v.t.","100","955",,,,,"0","4","180","0",,"0","192","O2",,,"r. balk","1600","W2",,"e4*2007/46*0337*02","1600 BC","V","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-06-10T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLDX","Middenasaanhangwagen","WEIJER","W1",,"20240429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","1300",,,,"20140802","20140802","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,"0","2","417","0",,"0","200","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"276","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","2014-08-02T00:00:00.000","2014-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLGF","Middenasaanhangwagen","WEIJER","W2",,"20140718",,"veewagen",,"N.v.t.","N.v.t.",,,"876","2000",,,,"20140718","20140718","Geen verstrekking in Open Data",,"N.v.t.","100","1124",,,,,"0","4","440","0",,"0","213","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"278","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-18T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WNGP","Middenasaanhangwagen","WEIJER","W2",,"20150731",,"veewagen",,"N.v.t.","N.v.t.",,,"990","2700",,,,"20150731","20150731","Geen verstrekking in Open Data",,"N.v.t.","100","1710",,,,,"0","4","476","0",,"0","225","O2",,,"r. balk","2700","W2",,"e4*2007/46*0337*02","2700 BC","V","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-31T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WNTV","Middenasaanhangwagen","WEIJER","W2",,"20240409",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"600","1800",,,,"20160322","20160322","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","4","600","0",,"0","185","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 PU","G","0",,"404","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WXZG","Middenasaanhangwagen","WEIJER","W2",,"20210313",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","2700",,,,"20201202","20201202","Geen verstrekking in Open Data",,"N.v.t.","140","1980",,,,,"0","4","621","0",,"624","246","O2",,,,"2700","W2",,"e4*2007/46*0337*02","2700 PU","G","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-13T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000",,"100",,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WFL3","Middenasaanhangwagen","WEIJER","W2",,"20220608",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1880","3500",,,,"20220608","20220608","Geen verstrekking in Open Data",,"N.v.t.","140","1620",,,,,"0","4","583","0",,"586","222","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500PU","G","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,"100",,,,,,,,,"304",,,,,,,,,"100",,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WLD9","Middenasaanhangwagen","WEIJER","W2",,"20240522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"20240522","20240522","Geen verstrekking in Open Data",,"N.v.t.","140","700",,,,,,"4","517",,,"520","206","O2",,,,"2000","W2",,"e4*2007/46*0337*04","2000BC","GR","0",,"296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WLLP","Middenasaanhangwagen","WEIJER","W2",,"20141125",,"veewagen",,"N.v.t.","N.v.t.",,,"876","2000",,,,"20141125","20141125","Geen verstrekking in Open Data",,"N.v.t.","100","1124",,,,,"0","4","440","0",,"0","213","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"278","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-11-25T00:00:00.000","2014-11-25T00:00:00.000","2014-11-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WPNZ","Middenasaanhangwagen","WEIJER","W2",,"20161214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20161108","20161108","Geen verstrekking in Open Data",,"N.v.t.","100","2883",,,,,"0","4","590","0",,"0","206","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-14T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WRVV","Middenasaanhangwagen","WEIJER","W3",,"20171120",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"768","3500",,,,"20171120","20171120","Geen verstrekking in Open Data",,"N.v.t.","140","2732",,,,,"0","6","897","0",,"0","247","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 BT","F","0",,"651","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000",,"100",,,,,,,,,"174",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WSZL","Middenasaanhangwagen","WEIJER","W3",,"20180913",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20180913","20180913","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","6","745","0",,"0","238","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"525","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-13T00:00:00.000","2018-09-13T00:00:00.000","2018-09-13T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WTHH","Middenasaanhangwagen","WEIJER","W2",,"20190225",,"kipper",,"N.v.t.","N.v.t.",,,"890","2800",,,,"20181218","20181218","Geen verstrekking in Open Data",,"N.v.t.","140","1910",,,,,"0","4","560","0",,"0","212","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-25T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WXKF","Middenasaanhangwagen","WEIJER","W3",,"20220126",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1064","3500",,,,"20200715","20200715","Geen verstrekking in Open Data",,"N.v.t.","140","2436",,,,,"0","6","770","0",,"773","222","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"524","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-26T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WXRV","Middenasaanhangwagen","WEIJER","W2",,"20210106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WGL4","Middenasaanhangwagen","WEIJER","W1",,"20221111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","140","940",,,,,"0","2","336","0",,"339","177","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"239","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,"100",,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJZB","Middenasaanhangwagen","WEIJER","W2",,"20130313",,"kipper",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20130313","20130313","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","475","0",,"0","202","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","K","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-13T00:00:00.000","2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKDG","Middenasaanhangwagen","WEIJER","W3",,"20130424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1341","3500",,,,"20130424","20130424","Geen verstrekking in Open Data",,"N.v.t.","100","2159",,,,,"0","6","993","0",,"0","250","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*00","3500 PU","O","0",,"683","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-24T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKXF","Middenasaanhangwagen","WEIJER","W2",,"20201106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"572","3500",,,,"20140403","20140403","Geen verstrekking in Open Data",,"N.v.t.","100","2928",,,,,"0","4","590","0",,"0","206","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLHL","Middenasaanhangwagen","WEIJER","W1",,"20140916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20140916","20140916","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","2","417","0",,"0","190","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"276","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-16T00:00:00.000","2014-09-16T00:00:00.000","2014-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLSR","Middenasaanhangwagen","WEIJER","W1",,"20150311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20150311","20150311","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","2","415","0",,"0","209","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"275","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-11T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WNBF","Middenasaanhangwagen","WEIJER","W2",,"20160803",,"veewagen",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20160803","20160803","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","427","0",,"0","184","O2",,,"r. balk","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-03T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
