"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LS11VT","OPEL","ASCONA 16S HATCHBACK","19850111","19850111","BEIGE",,"Niet geregistreerd"
"Personenauto","LS13JT","OPEL","ASCONA 16 S AUTOMATIC","19850108","19850108","GROEN",,"Niet geregistreerd"
"Personenauto","LS19VL","OPEL","ASCONA 1.6S","19850110","19850110","ROOD",,"Niet geregistreerd"
"Personenauto","LS20JS","OPEL","ASCONA 1.6S","19850108","19850108","BLAUW",,"Niet geregistreerd"
"Personenauto","LS26DD","OPEL","ASCONA 1.6 D","19850107","19850107","GRIJS",,"Niet geregistreerd"
"Personenauto","LS27PS","OPEL","ASCONA 1.6S","19850115","19850115","BLAUW",,"Niet geregistreerd"
"Personenauto","LS34VH","OPEL","ASCONA 1.6S","19850111","19850111","BLAUW",,"Niet geregistreerd"
"Personenauto","LS37SJ","OPEL","ASCONA 1.6 S             AUTOMATIC","19850312","19850312","ROOD",,"Niet geregistreerd"
"Personenauto","LS39LN","OPEL","ASCONA 1.6 S","19850108","19850108","BRUIN",,"Niet geregistreerd"
"Personenauto","LS46JL","OPEL","ASCONA 1.8 E HATCHBACK","19850102","19850102","ROOD",,"Niet geregistreerd"
"Personenauto","LS48VL","OPEL","ASCONA 1.6S","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","LS68VJ","OPEL","ASCONA 1.6S","19850128","19850128","BLAUW",,"Niet geregistreerd"
"Personenauto","LS79JS","OPEL","ASCONA 1.6S","19850110","19850110","ROOD",,"Niet geregistreerd"
"Personenauto","LT13GV","OPEL","ASCONA 1.8 E SR","19850114","19850114","ZWART",,"Niet geregistreerd"
"Personenauto","LT39BR","OPEL","ASCONA 1.6S","19850111","19850111","BLAUW",,"Niet geregistreerd"
"Personenauto","LT79SF","OPEL","ASCONA 1.6 D","19850207","19850207","WIT",,"Niet geregistreerd"
"Personenauto","LT97LS","OPEL","ASCONA 1.6 S","19850116","19850116","GRIJS",,"Niet geregistreerd"
"Personenauto","LV01HN","OPEL","ASCONA 1.6S","19850204","19850204","BLAUW",,"Niet geregistreerd"
"Personenauto","LV05YN","OPEL","ASCONA 1.3 S","19850213","19850213","WIT",,"Niet geregistreerd"
"Personenauto","LV35TY","OPEL","ASCONA 1.6S","19850208","19850208","BLAUW",,"Niet geregistreerd"
"Personenauto","LV65YZ","OPEL","ASCONA 16S HATCHBACK","19850226","19850226","GRIJS",,"Niet geregistreerd"
"Personenauto","LV88DG","OPEL","ASCONA 1.6S","19850201","19850201","ROOD",,"Niet geregistreerd"
"Personenauto","LV93ZD","OPEL","ASCONA 16S HATCHBACK","19850221","19850221","BEIGE",,"Niet geregistreerd"
"Personenauto","LVGZ32","OPEL","ASCONA","19790122","19950808","WIT",,"Niet geregistreerd"
"Personenauto","LVSF08","OPEL","ASCONA C2.0NE AUTOMATIC K6","19861204","19950817","BLAUW",,"sedan"
"Personenauto","LX02YB","OPEL","ASCONA 1.6S","19850226","19850226","WIT",,"Niet geregistreerd"
"Personenauto","LX14LY","OPEL","ASCONA 16S HATCHBACK","19850321","19850321","BLAUW",,"Niet geregistreerd"
"Personenauto","LX80NF","OPEL","ASCONA 1.6 S","19850222","19850222","BRUIN",,"Niet geregistreerd"
"Personenauto","LX82BK","OPEL","ASCONA 16 S AUTOMATIC","19850225","19850225","ROOD",,"Niet geregistreerd"
"Personenauto","LX97XV","OPEL","ASCONA 1.6 S","19850306","19850306","BLAUW",,"Niet geregistreerd"
"Personenauto","LY60DJ","OPEL","ASCONA 1.6 SR","19850703","19850703","WIT",,"Niet geregistreerd"
"Personenauto","LY62DH","OPEL","ASCONA 1.6S","19850228","19850228","GRIJS",,"Niet geregistreerd"
"Personenauto","LY66DH","OPEL","ASCONA 1.6S","19850305","19850305","BLAUW",,"Niet geregistreerd"
"Personenauto","LY79VN","OPEL","ASCONA 1.6S","19850320","19850320","GRIJS",,"Niet geregistreerd"
"Personenauto","LY88HX","OPEL","ASCONA 16 S AUTOMATIC","19850302","19850302","WIT",,"Niet geregistreerd"
"Personenauto","LZ12ND","OPEL","ASCONA 16S HATCHBACK","19850329","19850329","GROEN",,"Niet geregistreerd"
"Personenauto","LZ21LZ","OPEL","ASCONA 1.6S","19850322","19850322","BEIGE",,"Niet geregistreerd"
"Personenauto","LZ38PV","OPEL","ASCONA 1.6 S","19850328","19850328","GROEN",,"Niet geregistreerd"
"Personenauto","LZ52LZ","OPEL","ASCONA 1.6S","19850320","19850320","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ60PY","OPEL","ASCONA 1.6 S","19850322","19850322","GROEN",,"Niet geregistreerd"
"Personenauto","LZ64YY","OPEL","ASCONA 16S HATCHBACK","19850329","19850329","ROOD",,"Niet geregistreerd"
"Personenauto","LZ77GY","OPEL","ASCONA 1.6S","19850315","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","N105KH","OPEL","ASCONA-C-CC","19820701","20211028","GROEN",,"sedan"
"Personenauto","N166BT","OPEL","ASCONA 1.9 S","19781020","20211209","BRUIN",,"sedan"
"Personenauto","N482JB","OPEL","ASCONA 20","19800502","20211019","BLAUW",,"sedan"
"Personenauto","NB14NY","OPEL","ASCONA 1.6S GT HATCHBACK","19850402","19850402","BLAUW",,"Niet geregistreerd"
"Personenauto","NB45FJ","OPEL","ASCONA 16S HATCHBACK","19850403","19850403","BRUIN",,"Niet geregistreerd"
"Personenauto","NB45KV","OPEL","ASCONA 16 S AUTOMATIC","19850403","19850403","WIT",,"Niet geregistreerd"
"Personenauto","NB72FK","OPEL","ASCONA 1.6 S","19850510","19850510","BLAUW",,"Niet geregistreerd"
"Personenauto","NB89PD","OPEL","ASCONA 1.6S","19850409","19850409","GROEN",,"Niet geregistreerd"
"Personenauto","NB98XY","OPEL","ASCONA 1.6 S","19850404","19850404","BLAUW",,"Niet geregistreerd"
"Personenauto","ND05JV","OPEL","ASCONA 1.8 E","19850416","19850416","GRIJS",,"Niet geregistreerd"
"Personenauto","ND14JP","OPEL","ASCONA 1.6S","19850412","19850412","BEIGE",,"Niet geregistreerd"
"Personenauto","ND20DS","OPEL","ASCONA 1.6 D","19850411","19850411","ZWART",,"Niet geregistreerd"
"Personenauto","ND53ZT","OPEL","ASCONA 1.8 E","19850429","19850429","BEIGE",,"Niet geregistreerd"
"Personenauto","ND77SK","OPEL","ASCONA 1.6D HATCHBACK","19850423","19850423","GRIJS",,"Niet geregistreerd"
"Personenauto","NF01DP","OPEL","ASCONA 1.6S","19850426","19850426","BLAUW",,"Niet geregistreerd"
"Personenauto","NF58LB","OPEL","ASCONA 1.8 E SR HATCHBACK","19850429","19850429","GRIJS",,"Niet geregistreerd"
"Personenauto","NF76VP","OPEL","ASCONA 1.6 S","19820525","19820525","GRIJS",,"Niet geregistreerd"
"Personenauto","NF86KZ","OPEL","ASCONA 1.6 D","19850501","19850501","GROEN",,"Niet geregistreerd"
"Personenauto","NF86RY","OPEL","ASCONA 1.6 D","19850524","19850524","BLAUW",,"Niet geregistreerd"
"Personenauto","NG34PX","OPEL","ASCONA 2.0 S","19800104","19800104","BLAUW",,"Niet geregistreerd"
"Personenauto","NG40DG","OPEL","ASCONA 16S HATCHBACK","19820630","19851227","BLAUW",,"Niet geregistreerd"
"Personenauto","NG44XB","OPEL","ASCONA 1.6S","19850607","19850607","BLAUW",,"Niet geregistreerd"
"Personenauto","NG82FG","OPEL","ASCONA 1.6S","19850514","19850514","BLAUW",,"Niet geregistreerd"
"Personenauto","NG87TV","OPEL","ASCONA 2.0 E","19800630","19850520","GRIJS",,"Niet geregistreerd"
"Personenauto","NG89XV","OPEL","ASCONA 1.6S","19850221","19850221","BLAUW",,"Niet geregistreerd"
"Personenauto","NG99JN","OPEL","ASCONA 1.6S","19850510","19850510","GROEN",,"Niet geregistreerd"
"Personenauto","NH04XR","OPEL","ASCONA 1.6S","19850607","19850607","BLAUW",,"Niet geregistreerd"
"Personenauto","NH38SH","OPEL","ASCONA 1.6S","19850606","19850606","BLAUW",,"Niet geregistreerd"
"Personenauto","NH62FR","OPEL","ASCONA 1.6D HATCHBACK","19850524","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NH86BV","OPEL","ASCONA 1.6S GT","19850611","19850611","WIT",,"Niet geregistreerd"
"Personenauto","NJ24YV","OPEL","ASCONA 1.6S GT HATCHBACK","19860515","19860515","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ43PV","OPEL","ASCONA 1.6S","19850619","19850619","WIT",,"Niet geregistreerd"
"Personenauto","NJ48TV","OPEL","ASCONA 1.6S","19850621","19850621","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ56FN","OPEL","ASCONA 1.6S","19850610","19850610","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ70KN","OPEL","ASCONA 1.8I GT HATCHBACK","19850613","19850613","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ73FP","OPEL","ASCONA 1.6S","19850613","19850613","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ91GJ","OPEL","ASCONA 19","19790302","19790302","ROOD",,"Niet geregistreerd"
"Personenauto","NK06BT","OPEL","ASCONA 1.6S","19850628","19850628","GRIJS",,"Niet geregistreerd"
"Personenauto","NK63JF","OPEL","ASCONA 1.6S","19850628","19850628","BLAUW",,"Niet geregistreerd"
"Personenauto","NK66FH","OPEL","ASCONA 1.6S","19850627","19850627","BLAUW",,"Niet geregistreerd"
"Personenauto","NK67LD","OPEL","ASCONA 1.6S","19850702","19850702","GRIJS",,"Niet geregistreerd"
"Personenauto","NK69RJ","OPEL","ASCONA 1.6S","19850719","19850719","BLAUW",,"Niet geregistreerd"
"Personenauto","NK89GS","OPEL","ASCONA 16S HATCHBACK","19850627","19850627","GRIJS",,"Niet geregistreerd"
"Personenauto","NL03DK","OPEL","ASCONA 1.6S","19850712","19850712","BLAUW",,"Niet geregistreerd"
"Personenauto","NL45VF","OPEL","ASCONA 1.6 D","19850730","19850730","BEIGE",,"Niet geregistreerd"
"Personenauto","NL87FK","OPEL","ASCONA 1.6 S","19850717","19850717","BEIGE",,"Niet geregistreerd"
"Personenauto","NL90ZS","OPEL","ASCONA 1.6S","19850801","19850801","ROOD",,"Niet geregistreerd"
"Personenauto","NN17FB","OPEL","ASCONA 16S HATCHBACK","19850809","19850809","WIT",,"Niet geregistreerd"
"Personenauto","NN33JF","OPEL","ASCONA 1.6S","19850816","19850816","GROEN",,"Niet geregistreerd"
"Personenauto","NN37BZ","OPEL","ASCONA 1.6S","19850731","19850731","BEIGE",,"Niet geregistreerd"
"Personenauto","NN38YP","OPEL","ASCONA 1.6S","19850826","19850826","ROOD",,"Niet geregistreerd"
"Personenauto","NN77SJ","OPEL","ASCONA 1.6S","19850815","19850815","BEIGE",,"Niet geregistreerd"
"Personenauto","NN78VH","OPEL","ASCONA 1.6 S             AUTOMATIC","19850815","19850815","BLAUW",,"Niet geregistreerd"
"Personenauto","NN93VF","OPEL","ASCONA 1.6S","19850822","19850822","GRIJS",,"Niet geregistreerd"
"Personenauto","NN98DY","OPEL","ASCONA 1.6 D","19850826","19850826","WIT",,"Niet geregistreerd"
"Personenauto","NP22HJ","OPEL","ASCONA 1.8E HATCHBACK","19850827","19850827","GRIJS",,"hatchback"
"Personenauto","NP27FZ","OPEL","ASCONA 1.6S","19850826","19850826","WIT",,"Niet geregistreerd"
"Personenauto","NP38PH","OPEL","ASCONA 1.6 S","19850905","19850905","GROEN",,"Niet geregistreerd"
"Personenauto","NP48XK","OPEL","ASCONA 16SR HATCHBACK","19830630","19850907","BRUIN",,"Niet geregistreerd"
"Personenauto","NR01NX","OPEL","ASCONA 2.0 E","19810521","19810521","ZWART",,"Niet geregistreerd"
"Personenauto","NR14DB","OPEL","ASCONA 1.6 S","19850913","19850913","GRIJS",,"Niet geregistreerd"
"Personenauto","NR41HR","OPEL","ASCONA 16S HATCHBACK","19850918","19850918","BLAUW",,"Niet geregistreerd"
"Personenauto","NR85JS","OPEL","ASCONA 16S HATCHBACK","19850917","19850917","ROOD",,"Niet geregistreerd"
"Personenauto","NS15TZ","OPEL","ASCONA 1.6S","19851021","19851021","BLAUW",,"Niet geregistreerd"
"Personenauto","NS16TK","OPEL","ASCONA 1.6S","19851016","19851016","BRUIN",,"Niet geregistreerd"
"Personenauto","NS38TL","OPEL","ASCONA 1.6S","19851011","19851011","ROOD",,"Niet geregistreerd"
"Personenauto","NS44PD","OPEL","ASCONA 1.6S","19851025","19851025","BLAUW",,"Niet geregistreerd"
"Personenauto","NS45ZY","OPEL","ASCONA 16S HATCHBACK","19851017","19851017","BLAUW",,"Niet geregistreerd"
"Personenauto","NS76BX","OPEL","ASCONA 1.6 S","19851003","19851003","ROOD",,"Niet geregistreerd"
"Personenauto","NS77PD","OPEL","ASCONA 1.6S","19851009","19851009","WIT",,"Niet geregistreerd"
"Personenauto","NT01FD","OPEL","ASCONA 1.6S","19851023","19851023","BEIGE",,"Niet geregistreerd"
"Personenauto","NT09NY","OPEL","ASCONA 1.6 S","19851101","19851101","BLAUW",,"Niet geregistreerd"
"Personenauto","NT47RZ","OPEL","ASCONA 16 S AUTOMATIC","19850318","19850318","GROEN",,"Niet geregistreerd"
"Personenauto","NT64KD","OPEL","ASCONA 1.6S","19851101","19851101","ROOD",,"Niet geregistreerd"
"Personenauto","NT75YV","OPEL","ASCONA 16S HATCHBACK","19851101","19851101","BLAUW",,"Niet geregistreerd"
"Personenauto","NV10JS","OPEL","ASCONA 16S HATCHBACK","19851111","19851111","GRIJS",,"Niet geregistreerd"
"Personenauto","NV46LS","OPEL","ASCONA 1.6 D","19851114","19851114","GROEN",,"Niet geregistreerd"
"Personenauto","NV52VR","OPEL","ASCONA 1.6S","19840410","19840410","ZWART",,"Niet geregistreerd"
"Personenauto","NV55NS","OPEL","ASCONA 1.6S","19851120","19851120","GRIJS",,"Niet geregistreerd"
"Personenauto","NV57HJ","OPEL","ASCONA 1.6 D","19851111","19851111","BLAUW",,"Niet geregistreerd"
"Personenauto","NV58NJ","OPEL","ASCONA","19770829","19770829","GRIJS",,"Niet geregistreerd"
"Personenauto","NV77VZ","OPEL","ASCONA 1.6S","19851204","19851204","BLAUW",,"Niet geregistreerd"
"Personenauto","NV93TF","OPEL","ASCONA 1.3 S","19851120","19851120","ROOD",,"Niet geregistreerd"
"Personenauto","NV98JR","OPEL","ASCONA 1.6S","19851113","19851113","BLAUW",,"Niet geregistreerd"
"Personenauto","NX18JL","OPEL","ASCONA 1.6S","19851204","19851204","GRIJS",,"Niet geregistreerd"
"Personenauto","NX80HL","OPEL","ASCONA 1.6S","19860109","19860109","GRIJS",,"Niet geregistreerd"
"Personenauto","NY02XY","OPEL","ASCONA 1.6S","19860110","19860110","BLAUW",,"Niet geregistreerd"
"Personenauto","NY05TP","OPEL","ASCONA 1.6S","19860102","19860102","WIT",,"Niet geregistreerd"
"Personenauto","NY25SL","OPEL","ASCONA 1.6S","19860102","19860102","BLAUW",,"Niet geregistreerd"
"Personenauto","NY59LR","OPEL","ASCONA 1.6N","19820630","19851230","GROEN",,"Niet geregistreerd"
"Personenauto","NY81HD","OPEL","ASCONA 1900","19740425","19740425","ORANJE",,"Niet geregistreerd"
"Personenauto","NY91YB","OPEL","ASCONA 1.6 D","19860107","19860107","ROOD",,"Niet geregistreerd"
"Personenauto","NZ03HG","OPEL","ASCONA 16 S AUTOMATIC","19860113","19860113","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ17GY","OPEL","ASCONA 1.6S","19860131","19860131","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ37BY","OPEL","ASCONA 1.6S","19860113","19860113","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ41BY","OPEL","ASCONA 1.8 E","19860106","19860106","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ45ZK","OPEL","ASCONA 1.6S","19860124","19860124","GROEN",,"Niet geregistreerd"
"Personenauto","NZ67LP","OPEL","ASCONA 2.0 S","19810410","19810410","WIT",,"Niet geregistreerd"
"Personenauto","NZ89GV","OPEL","ASCONA 16S HATCHBACK","19860117","19860117","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ91SN","OPEL","ASCONA 16S HATCHBACK","19860116","19860116","GRIJS",,"Niet geregistreerd"
"Personenauto","P039DP","OPEL","OPEL ASCONA","19811201","20220209","GRIJS",,"sedan"
"Personenauto","P039GD","OPEL","ASCONA 2.0 I","19871027","20220225","GRIJS",,"sedan"
"Personenauto","P699ZV","OPEL","OPEL ASCONA","19830516","20220822","GROEN",,"sedan"
"Personenauto","PB13GB","OPEL","ASCONA 16S HATCHBACK","19860123","19860123","GRIJS",,"Niet geregistreerd"
"Personenauto","PB18GG","OPEL","ASCONA 1.6S","19860120","19860120","BLAUW",,"Niet geregistreerd"
"Personenauto","PB49GK","OPEL","ASCONA 1.6S","19860121","19860121","GRIJS",,"Niet geregistreerd"
"Personenauto","PB67GH","OPEL","ASCONA 1.6S","19860120","19860120","BEIGE",,"Niet geregistreerd"
"Personenauto","PB99XR","OPEL","ASCONA 1.6S","19860219","19860219","BLAUW",,"Niet geregistreerd"
"Personenauto","PD50RY","OPEL","ASCONA 1.6 S             AUTOMATIC","19860213","19860213","GROEN",,"Niet geregistreerd"
"Personenauto","PD55LL","OPEL","ASCONA 1.6S","19860218","19860218","BRUIN",,"Niet geregistreerd"
"Personenauto","PD67LL","OPEL","ASCONA 1.6S","19860213","19860213","BLAUW",,"Niet geregistreerd"
"Personenauto","PD87PB","OPEL","ASCONA 16S HATCHBACK","19860313","19860313","BLAUW",,"Niet geregistreerd"
"Personenauto","PF12GR","OPEL","ASCONA 1.6S","19860221","19860221","WIT",,"Niet geregistreerd"
"Personenauto","PF30GR","OPEL","ASCONA 1.6S","19860303","19860303","BEIGE",,"Niet geregistreerd"
"Personenauto","PF30JJ","OPEL","ASCONA 16S HATCHBACK","19860423","19860423","BLAUW",,"Niet geregistreerd"
"Personenauto","PF38BK","OPEL","ASCONA 1.8 E SR","19860214","19860214","WIT",,"Niet geregistreerd"
"Personenauto","PF73FD","OPEL","ASCONA 1.6S","19860312","19860312","BEIGE",,"Niet geregistreerd"
"Personenauto","PF74JH","OPEL","ASCONA 1.6 S","19860221","19860221","BLAUW",,"Niet geregistreerd"
"Personenauto","PF82JH","OPEL","ASCONA 1.6 D","19860225","19860225","GRIJS",,"Niet geregistreerd"
"Personenauto","PG12PX","OPEL","ASCONA 1.6S","19860312","19860312","BLAUW",,"Niet geregistreerd"
"Personenauto","PG20VX","OPEL","ASCONA 1.8I GT HATCHBACK","19860501","19860501","GRIJS",,"Niet geregistreerd"
"Personenauto","PG27PV","OPEL","ASCONA 1.6S","19860310","19860310","BLAUW",,"Niet geregistreerd"
"Personenauto","PG68VT","OPEL","ASCONA 1.6S","19860312","19860312","BLAUW",,"Niet geregistreerd"
"Personenauto","PG85RS","OPEL","ASCONA AUTOMATIC","19720322","19720322","BRUIN",,"Niet geregistreerd"
"Personenauto","PH06YN","OPEL","ASCONA 1.6S","19860328","19860328","GRIJS",,"Niet geregistreerd"
"Personenauto","PH10HJ","OPEL","ASCONA 16 S AUTOMATIC","19810630","19860319","BRUIN",,"Niet geregistreerd"
"Personenauto","PH62LT","OPEL","ASCONA 16S HATCHBACK","19860320","19860320","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ20KN","OPEL","ASCONA 1.3 S","19860403","19860403","WIT",,"Niet geregistreerd"
"Personenauto","PJ25BN","OPEL","ASCONA 1.6S","19860326","19860326","WIT",,"Niet geregistreerd"
"Personenauto","PJ31NP","OPEL","ASCONA 1.6 S             AUTOMATIC","19860403","19860403","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ53TK","OPEL","ASCONA 1.6S","19860415","19860415","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ68KH","OPEL","ASCONA 1.6S","19860403","19860403","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ70TT","OPEL","ASCONA 1.6S","19860423","19860423","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ93SF","OPEL","ASCONA 1.6 S","19830414","19830414","WIT",,"Niet geregistreerd"
"Personenauto","PJ95TN","OPEL","ASCONA 1.6S","19860527","19860527","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ97HJ","OPEL","ASCONA 1.6S","19860404","19860404","GRIJS",,"Niet geregistreerd"
"Personenauto","PK02RD","OPEL","ASCONA 1.6S","19860415","19860415","GRIJS",,"Niet geregistreerd"
"Personenauto","PK94KF","OPEL","ASCONA 1.6S","19860415","19860415","BLAUW",,"Niet geregistreerd"
"Personenauto","PL10PK","OPEL","ASCONA 16S HATCHBACK","19860501","19860501","BLAUW",,"Niet geregistreerd"
"Personenauto","PL16DG","OPEL","ASCONA 16S HATCHBACK","19860507","19860507","GROEN",,"Niet geregistreerd"
"Personenauto","PL18DB","OPEL","ASCONA 1.6S","19860422","19860422","BLAUW",,"Niet geregistreerd"
"Personenauto","PL39SX","OPEL","ASCONA 1.6S","19860429","19860429","GRIJS",,"Niet geregistreerd"
"Personenauto","PL55DD","OPEL","ASCONA 1.6S","19860425","19860425","BEIGE",,"Niet geregistreerd"
"Personenauto","PL93ZY","OPEL","ASCONA 16","19770409","19770409","BRUIN",,"Niet geregistreerd"
"Personenauto","PLFG19","OPEL","ASCONA E 1.6N K6","19870605","19971128","GRIJS",,"sedan"
"Personenauto","PM5299","OPEL","ASCONA 16","19720424","20221230","BLAUW",,"coupe"
"Personenauto","PM6598","OPEL","ASCONA 1600","19710105","20230823","GROEN",,"sedan"
"Personenauto","PN39RJ","OPEL","ASCONA 1.6S","19860610","19860610","BLAUW",,"Niet geregistreerd"
"Personenauto","PN51JF","OPEL","ASCONA 1.6S","19860509","19860509","GRIJS",,"Niet geregistreerd"
"Personenauto","PN64JD","OPEL","ASCONA 1.6S GT AUTOMATIC","19860530","19860530","GRIJS",,"Niet geregistreerd"
"Personenauto","PN65YN","OPEL","ASCONA 1.6 S","19860523","19860523","BLAUW",,"Niet geregistreerd"
"Personenauto","PN97LP","OPEL","ASCONA 1.6S","19860507","19860507","BLAUW",,"Niet geregistreerd"
"Personenauto","PNRD62","OPEL","ASCONA 1.6 S AUTOMATIC","19830103","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","PP23VN","OPEL","ASCONA 1.6D HATCHBACK","19860529","19860529","BLAUW",,"Niet geregistreerd"
"Personenauto","PP30VP","OPEL","ASCONA 1.6 D","19860602","19860602","BLAUW",,"Niet geregistreerd"
"Personenauto","PP37NX","OPEL","ASCONA 1.6S","19860605","19860605","GROEN",,"Niet geregistreerd"
"Personenauto","PP39NV","OPEL","ASCONA 16S HATCHBACK","19860523","19860523","GRIJS",,"Niet geregistreerd"
"Personenauto","PP66NT","OPEL","ASCONA 1.6 S","19860523","19860523","GRIJS",,"Niet geregistreerd"
"Personenauto","PP76YN","OPEL","ASCONA 16S HATCHBACK","19860606","19860606","GRIJS",,"sedan"
"Personenauto","PR09JT","OPEL","ASCONA 1.6S","19860618","19860618","GROEN",,"Niet geregistreerd"
"Personenauto","PR16LV","OPEL","ASCONA 1.6S","19860604","19860604","GRIJS",,"Niet geregistreerd"
"Personenauto","PR26LV","OPEL","ASCONA 1.6 S             AUTOMATIC","19860605","19860605","WIT",,"Niet geregistreerd"
"Personenauto","PR52JR","OPEL","ASCONA 1.6 S","19860604","19860604","ROOD",,"Niet geregistreerd"
"Personenauto","PR57FS","OPEL","ASCONA 1.6S","19860603","19860603","GRIJS",,"Niet geregistreerd"
"Personenauto","PR66JH","OPEL","ASCONA 1.6S","19860625","19860625","ROOD",,"Niet geregistreerd"
"Personenauto","PS47BD","OPEL","ASCONA 1.6S","19860612","19860612","BLAUW",,"Niet geregistreerd"
"Personenauto","PS86LR","OPEL","ASCONA 1.6S","19860614","19860614","BEIGE",,"Niet geregistreerd"
"Personenauto","PS96ZS","OPEL","ASCONA 1.3 S","19860711","19860711","GRIJS",,"Niet geregistreerd"
"Personenauto","PT05DP","OPEL","ASCONA 16S HATCHBACK","19860627","19860627","GROEN",,"Niet geregistreerd"
"Personenauto","PT11YJ","OPEL","ASCONA 16S HATCHBACK","19860708","19860708","ROOD",,"Niet geregistreerd"
"Personenauto","PT24ZT","OPEL","ASCONA 1.6S","19860710","19860710","GRIJS",,"Niet geregistreerd"
"Personenauto","PT54KT","OPEL","ASCONA 1.6S","19860627","19860627","GRIJS",,"Niet geregistreerd"
"Personenauto","PT62VS","OPEL","ASCONA 1.6S","19860718","19860718","ROOD",,"Niet geregistreerd"
"Personenauto","PT73KV","OPEL","ASCONA 1.6 D","19860704","19860704","GROEN",,"Niet geregistreerd"
"Personenauto","PT94RT","OPEL","ASCONA 16S HATCHBACK","19860716","19860716","BLAUW",,"Niet geregistreerd"
"Personenauto","PT97VS","OPEL","ASCONA 1.6S","19860709","19860709","GRIJS",,"Niet geregistreerd"
"Personenauto","PV40DD","OPEL","ASCONA 1.6S","19860709","19860709","ROOD",,"Niet geregistreerd"
"Personenauto","PV43LV","OPEL","ASCONA 1.6D HATCHBACK","19860730","19860730","BLAUW",,"Niet geregistreerd"
"Personenauto","PV65YB","OPEL","ASCONA 1.6S","19860723","19860723","GRIJS",,"Niet geregistreerd"
"Personenauto","PX09FN","OPEL","ASCONA 19","19811113","19811113","GROEN",,"Niet geregistreerd"
"Personenauto","PX13HD","OPEL","ASCONA 1.6S","19860730","19860730","BEIGE",,"Niet geregistreerd"
"Personenauto","PX21TT","OPEL","ASCONA 1.6S","19860809","19860809","BLAUW",,"Niet geregistreerd"
"Personenauto","PX63GZ","OPEL","ASCONA 1.3 S","19860805","19860805","WIT",,"Niet geregistreerd"
"Personenauto","PXBN39","OPEL","ASCONA 16 S AUTOMATIC","19760401","19961216","ROOD",,"Niet geregistreerd"
"Personenauto","PY07GL","OPEL","ASCONA 1.6S","19860822","19860822","GRIJS",,"Niet geregistreerd"
"Personenauto","PY12FD","OPEL","ASCONA 1.6S","19860820","19860820","GRIJS",,"Niet geregistreerd"
"Personenauto","PY76SX","OPEL","ASCONA 1.6 S","19860901","19860901","ROOD",,"Niet geregistreerd"
"Personenauto","PY78RK","OPEL","ASCONA 1.6S","19860829","19860829","BLAUW",,"Niet geregistreerd"
"Personenauto","PY79RK","OPEL","ASCONA 1.6S","19860828","19860828","BLAUW",,"Niet geregistreerd"
"Personenauto","PY85RK","OPEL","ASCONA 16S HATCHBACK","19860827","19860827","BLAUW",,"Niet geregistreerd"
"Personenauto","PY94KG","OPEL","ASCONA 1.6S","19860825","19860825","GRIJS",,"Niet geregistreerd"
"Personenauto","PY97BT","OPEL","ASCONA 1.6S","19860821","19860821","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ38HK","OPEL","ASCONA 1.6S","19860909","19860909","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ39KN","OPEL","ASCONA 1.6S","19850710","19850710","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ47JS","OPEL","ASCONA 1.6S","19860912","19860912","ROOD",,"sedan"
"Personenauto","PZ49LH","OPEL","ASCONA 1.6S","19860916","19860916","ROOD",,"Niet geregistreerd"
"Personenauto","PZ67ST","OPEL","ASCONA","19860913","19860913","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ72FX","OPEL","ASCONA 16S HATCHBACK","19860911","19860911","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ79JT","OPEL","ASCONA 1.6S","19860910","19860910","GROEN",,"sedan"
"Personenauto","PZ90ZH","OPEL","ASCONA 1.6S","19860926","19860926","BLAUW",,"sedan"
"Personenauto","R064TF","OPEL","ASCONA","19820228","20240113","BRUIN",,"hatchback"
