"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FDN07X","SENZO","SENZO RIVA LUX","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN10X","SENZO","SENZO RIVA LUX","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN12X","SENZO","SENZO RIVA LUX","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN15R","SENZO","SENZO RIVA LUX","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN15X","SENZO","SENZO RIVA LUX","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN17X","SENZO","SENZO RIVA LUX","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN20X","SENZO","SENZO RIVA LUX","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN21R","SENZO","SENZO RIVA LUX","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDN22X","SENZO","SENZO RIVA LUX","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN26X","SENZO","SENZO RIVA LUX","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN27H","SENZO","SENZO RIVA LUX","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDN28R","SENZO","SENZO RIVA LUX","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN28X","SENZO","SENZO RIVA LUX","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN29X","SENZO","SENZO RIVA LUX","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN30H","SENZO","SENZO RIVA LUX","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN31H","SENZO","SENZO RIVA LUX","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN32H","SENZO","SENZO RIVA LUX","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN32R","SENZO","SENZO RIVA LUX","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN36R","SENZO","SENZO RIVA LUX","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN40H","SENZO","SENZO RIVA LUX","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN65H","SENZO","SENZO RIVA LUX","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDP01L","SENZO","SENZO RIVA LUX","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP02L","SENZO","SENZO RIVA LUX",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDP03L","SENZO","SENZO RIVA LUX","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP04L","SENZO","SENZO RIVA LUX","20201228","20201228","N.v.t.",,"N.v.t."
"Bromfiets","FDP05L","SENZO","SENZO RIVA LUX","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP09R","SENZO","SENZO RIVA LUX","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP10R","SENZO","SENZO RIVA LUX","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP13R","SENZO","SENZO RIVA LUX","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP14R","SENZO","SENZO RIVA LUX","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDP17R","SENZO","SENZO RIVA LUX","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDP21R","SENZO","SENZO RIVA LUX","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP22R","SENZO","SENZO RIVA LUX","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDP24R","SENZO","SENZO RIVA LUX","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP27R","SENZO","SENZO RIVA LUX","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP32G","SENZO","SENZO RIVA LUX","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDP41G","SENZO","SENZO RIVA LUX","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP44G","SENZO","SENZO RIVA LUX","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP48G","SENZO","SENZO RIVA LUX","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP80T","SENZO","SENZO RIVA LUX","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDP88K","SENZO","SENZO RIVA LUX","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP90K","SENZO","SENZO RIVA LUX","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP95K","SENZO","SENZO RIVA LUX","20210619","20210619","N.v.t.",,"N.v.t."
"Bromfiets","FDP98K","SENZO","SENZO RIVA LUX","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDR31H","SENZO","SENZO RIVA LUX","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDR34H","SENZO","SENZO RIVA LUX","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDR36H","SENZO","SENZO RIVA LUX","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDR39H","SENZO","SENZO RIVA LUX","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDR62Z","SENZO","SENZO RIVA LUX","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDR76B","SENZO","SENZO RIVA LUX","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDR78K","SENZO","SENZO RIVA LUX","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDR79B","SENZO","SENZO RIVA LUX","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDR80B","SENZO","SENZO RIVA LUX","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDR81K","SENZO","SENZO RIVA LUX","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDR81S","SENZO","SENZO RIVA LUX","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDR82B","SENZO","SENZO RIVA LUX","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDR82K","SENZO","SENZO RIVA LUX","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDR82S","SENZO","SENZO RIVA LUX","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDR84S","SENZO","SENZO RIVA LUX","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDR86B","SENZO","SENZO RIVA LUX","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDR87B","SENZO","SENZO RIVA LUX","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDR94N","SENZO","SENZO RIVA LUX","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDR96N","SENZO","SENZO RIVA LUX","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDR97N","SENZO","SENZO RIVA LUX","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDS02G","SENZO","SENZO RIVA LUX","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDS04R","SENZO","SENZO RIVA LUX","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS05R","SENZO","SENZO RIVA LUX","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDS07G","SENZO","SENZO RIVA LUX","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDS09R","SENZO","SENZO RIVA LUX","20201230","20201230","N.v.t.",,"N.v.t."
"Bromfiets","FDS11G","SENZO","SENZO RIVA LUX","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS11R","SENZO","SENZO RIVA LUX","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS13G","SENZO","SENZO RIVA LUX","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDS14R","SENZO","SENZO RIVA LUX","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS15R","SENZO","SENZO RIVA LUX","20201109","20201109","N.v.t.",,"N.v.t."
"Bromfiets","FDS16G","SENZO","SENZO RIVA LUX","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDS22G","SENZO","SENZO RIVA LUX","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDS24G","SENZO","SENZO RIVA LUX","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDS40K","SENZO","SENZO RIVA LUX","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS46K","SENZO","SENZO RIVA LUX","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS48K","SENZO","SENZO RIVA LUX","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS50K","SENZO","SENZO RIVA LUX","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDS82V","SENZO","SENZO RIVA LUX","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDS91V","SENZO","SENZO RIVA LUX","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDS94V","SENZO","SENZO RIVA LUX","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDS97V","SENZO","SENZO RIVA LUX","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDT01K","SENZO","SENZO RIVA LUX","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDT08Z","SENZO","SENZO RIVA LUX","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDT11Z","SENZO","SENZO RIVA LUX","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDT13F","SENZO","SENZO RIVA LUX","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT28S","SENZO","SENZO RIVA LUX","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDT29S","SENZO","SENZO RIVA LUX","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDT31S","SENZO","SENZO RIVA LUX","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDT32J","SENZO","SENZO RIVA LUX","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDT34S","SENZO","SENZO RIVA LUX","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDT36D","SENZO","SENZO RIVA LUX","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDT36N","SENZO","SENZO RIVA LUX","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDT41P","SENZO","SENZO RIVA LUX","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT46P","SENZO","SENZO RIVA LUX","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT47P","SENZO","SENZO RIVA LUX","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT49J","SENZO","SENZO RIVA LUX","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT51T","SENZO","SENZO RIVA LUX","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDT53H","SENZO","SENZO RIVA LUX","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT54H","SENZO","SENZO RIVA LUX","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDT56H","SENZO","SENZO RIVA LUX","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDT58H","SENZO","SENZO RIVA LUX","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDT60J","SENZO","SENZO RIVA LUX","20201123","20201123","N.v.t.",,"N.v.t."
"Bromfiets","FDT60T","SENZO","SENZO RIVA LUX","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDT72D","SENZO","SENZO RIVA LUX","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT73D","SENZO","SENZO RIVA LUX","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDT74T","SENZO","SENZO RIVA LUX","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDT84T","SENZO","SENZO RIVA LUX","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDT87R","SENZO","SENZO RIVA LUX","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT87X","SENZO","SENZO RIVA LUX","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDT89X","SENZO","SENZO RIVA LUX","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDT98N","SENZO","SENZO RIVA LUX","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT99J","SENZO","SENZO RIVA LUX","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDV07T","SENZO","SENZO RIVA LUX","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","FDV08Z","SENZO","SENZO RIVA LUX","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDV15T","SENZO","SENZO RIVA LUX","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDV18J","SENZO","SENZO RIVA LUX","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDV19K","SENZO","SENZO RIVA LUX","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDV21P","SENZO","SENZO RIVA LUX","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDV22J","SENZO","SENZO RIVA LUX","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDV28P","SENZO","SENZO RIVA LUX","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","FDV31P","SENZO","SENZO RIVA LUX","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDV67J","SENZO","SENZO RIVA LUX","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","FDV98S","SENZO","SENZO RIVA LUX","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDX08L","SENZO","SENZO RIVA LUX","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDX10L","SENZO","SENZO RIVA LUX","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDX12L","SENZO","SENZO RIVA LUX","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDX15T","SENZO","SENZO RIVA LUX","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDX36R","SENZO","SENZO RIVA LUX","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDX64X","SENZO","SENZO RIVA LUX","20201112","20201112","N.v.t.",,"N.v.t."
"Bromfiets","FDX65F","SENZO","SENZO RIVA LUX","20201109","20201109","N.v.t.",,"N.v.t."
"Bromfiets","FDX69F","SENZO","SENZO RIVA LUX","20201117","20201117","N.v.t.",,"N.v.t."
"Bromfiets","FDX82X","SENZO","SENZO RIVA LUX","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDZ06V","SENZO","SENZO RIVA LUX","20201120","20201120","N.v.t.",,"N.v.t."
"Bromfiets","FDZ27K","SENZO","SENZO RIVA LUX","20201116","20201116","N.v.t.",,"N.v.t."
"Bromfiets","FDZ47P","SENZO","SENZO RIVA LUX","20201117","20201117","N.v.t.",,"N.v.t."
"Bromfiets","FDZ50V","SENZO","SENZO RIVA LUX","20201209","20201209","N.v.t.",,"N.v.t."
"Bromfiets","FDZ52K","SENZO","SENZO RIVA LUX","20201117","20201117","N.v.t.",,"N.v.t."
"Bromfiets","FDZ54P","SENZO","SENZO RIVA LUX","20201118","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FDZ60K","SENZO","SENZO RIVA LUX","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDZ61P","SENZO","SENZO RIVA LUX","20201222","20201222","N.v.t.",,"N.v.t."
"Bromfiets","FDZ75D","SENZO","SENZO RIVA LUX","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDZ83T","SENZO","SENZO RIVA LUX","20201118","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FDZ87D","SENZO","SENZO RIVA LUX","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDZ89T","SENZO","SENZO RIVA LUX","20201118","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FDZ95T","SENZO","SENZO RIVA LUX","20201120","20201120","N.v.t.",,"N.v.t."
"Bromfiets","FFB05H","SENZO","SENZO RIVA LUX","20201121","20201121","N.v.t.",,"N.v.t."
"Bromfiets","FFB13H","SENZO","SENZO RIVA LUX","20201120","20201120","N.v.t.",,"N.v.t."
"Bromfiets","FFB16X","SENZO","SENZO RIVA LUX","20201126","20201126","N.v.t.",,"N.v.t."
"Bromfiets","FFB18X","SENZO","SENZO RIVA LUX","20201202","20201202","N.v.t.",,"N.v.t."
"Bromfiets","FFB23X","SENZO","SENZO RIVA LUX","20201125","20201125","N.v.t.",,"N.v.t."
"Bromfiets","FFB24X","SENZO","SENZO RIVA LUX","20201125","20201125","N.v.t.",,"N.v.t."
"Bromfiets","FFB25X","SENZO","SENZO RIVA LUX","20201125","20201125","N.v.t.",,"N.v.t."
"Bromfiets","FFB26H","SENZO","SENZO RIVA LUX","20201123","20201123","N.v.t.",,"N.v.t."
"Bromfiets","FFB64S","SENZO","SENZO RIVA LUX","20201124","20201124","N.v.t.",,"N.v.t."
"Bromfiets","FFB79L","SENZO","SENZO RIVA LUX","20201120","20201120","N.v.t.",,"N.v.t."
"Bromfiets","FFB80S","SENZO","SENZO RIVA LUX","20201124","20201124","N.v.t.",,"N.v.t."
"Bromfiets","FFB82L","SENZO","SENZO RIVA LUX","20201123","20201123","N.v.t.",,"N.v.t."
"Bromfiets","FFB83S","SENZO","SENZO RIVA LUX","20201125","20201125","N.v.t.",,"N.v.t."
"Bromfiets","FFB86S","SENZO","SENZO RIVA LUX","20201125","20201125","N.v.t.",,"N.v.t."
"Bromfiets","FFB93B","SENZO","SENZO RIVA LUX","20201119","20201119","N.v.t.",,"N.v.t."
"Bromfiets","FFD01N","SENZO","SENZO RIVA LUX","20201228","20201228","N.v.t.",,"N.v.t."
"Bromfiets","FFD07N","SENZO","SENZO RIVA LUX","20201201","20201201","N.v.t.",,"N.v.t."
"Bromfiets","FFD10V","SENZO","SENZO RIVA LUX","20201201","20201201","N.v.t.",,"N.v.t."
"Bromfiets","FFD17J","SENZO","SENZO RIVA LUX","20201127","20201127","N.v.t.",,"N.v.t."
"Bromfiets","FFD22J","SENZO","SENZO RIVA LUX","20201127","20201127","N.v.t.",,"N.v.t."
"Bromfiets","FFD25V","SENZO","SENZO RIVA LUX","20201201","20201201","N.v.t.",,"N.v.t."
"Bromfiets","FFD32T","SENZO","SENZO RIVA LUX","20201201","20201201","N.v.t.",,"N.v.t."
"Bromfiets","FFD33T","SENZO","SENZO RIVA LUX","20201201","20201201","N.v.t.",,"N.v.t."
"Bromfiets","FFD58H","SENZO","SENZO RIVA LUX","20201127","20201127","N.v.t.",,"N.v.t."
"Bromfiets","FFD62H","SENZO","SENZO RIVA LUX","20201127","20201127","N.v.t.",,"N.v.t."
"Bromfiets","FFD64H","SENZO","SENZO RIVA LUX","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FFD68H","SENZO","SENZO RIVA LUX","20201127","20201127","N.v.t.",,"N.v.t."
"Bromfiets","FFD81H","SENZO","SENZO RIVA LUX","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FFF01D","SENZO","SENZO RIVA LUX","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FFF01J","SENZO","SENZO RIVA LUX","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FFF02D","SENZO","SENZO RIVA LUX","20201202","20201202","N.v.t.",,"N.v.t."
"Bromfiets","FFF08D","SENZO","SENZO RIVA LUX","20201202","20201202","N.v.t.",,"N.v.t."
"Bromfiets","FFF08J","SENZO","SENZO RIVA LUX","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FFF10D","SENZO","SENZO RIVA LUX","20201202","20201202","N.v.t.",,"N.v.t."
"Bromfiets","FFF11J","SENZO","SENZO RIVA LUX","20201215","20201215","N.v.t.",,"N.v.t."
"Bromfiets","FFF14D","SENZO","SENZO RIVA LUX","20201202","20201202","N.v.t.",,"N.v.t."
"Bromfiets","FFF16D","SENZO","SENZO RIVA LUX","20201202","20201202","N.v.t.",,"N.v.t."
"Bromfiets","FFF18D","SENZO","SENZO RIVA LUX","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FFF19X","SENZO","SENZO RIVA LUX","20201207","20201207","N.v.t.",,"N.v.t."
"Bromfiets","FFF21D","SENZO","SENZO RIVA LUX","20201214","20201214","N.v.t.",,"N.v.t."
"Bromfiets","FFF21J","SENZO","SENZO RIVA LUX","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FFF23D","SENZO","SENZO RIVA LUX","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FFF28J","SENZO","SENZO RIVA LUX","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FFF29X","SENZO","SENZO RIVA LUX","20201207","20201207","N.v.t.",,"N.v.t."
"Bromfiets","FFF30P","SENZO","SENZO RIVA LUX","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FFF31X","SENZO","SENZO RIVA LUX","20201207","20201207","N.v.t.",,"N.v.t."
"Bromfiets","FFF34P","SENZO","SENZO RIVA LUX","20201204","20201204","N.v.t.",,"N.v.t."
"Bromfiets","FFF40D","SENZO","SENZO RIVA LUX","20201202","20201202","N.v.t.",,"N.v.t."
"Bromfiets","FFF45P","SENZO","SENZO RIVA LUX","20201204","20201204","N.v.t.",,"N.v.t."
"Bromfiets","FFF46D","SENZO","SENZO RIVA LUX","20201202","20201202","N.v.t.",,"N.v.t."
"Bromfiets","FFF46J","SENZO","SENZO RIVA LUX","20201209","20201209","N.v.t.",,"N.v.t."
"Bromfiets","FFF47P","SENZO","SENZO RIVA LUX","20201204","20201204","N.v.t.",,"N.v.t."
"Bromfiets","FFF48J","SENZO","SENZO RIVA LUX","20201204","20201204","N.v.t.",,"N.v.t."
"Bromfiets","FFF53X","SENZO","SENZO RIVA LUX","20201209","20201209","N.v.t.",,"N.v.t."
"Bromfiets","FFF58P","SENZO","SENZO RIVA LUX","20201208","20201208","N.v.t.",,"N.v.t."
"Bromfiets","FFF60P","SENZO","SENZO RIVA LUX","20201204","20201204","N.v.t.",,"N.v.t."
"Bromfiets","FFF61X","SENZO","SENZO RIVA LUX","20201212","20201212","N.v.t.",,"N.v.t."
"Bromfiets","FFF65V","SENZO","SENZO RIVA LUX","20201207","20201207","N.v.t.",,"N.v.t."
"Bromfiets","FFF74X","SENZO","SENZO RIVA LUX","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FFF79X","SENZO","SENZO RIVA LUX","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FFF85P","SENZO","SENZO RIVA LUX","20201204","20201204","N.v.t.",,"N.v.t."
"Bromfiets","FFF92H","SENZO","SENZO RIVA LUX","20201220","20201220","N.v.t.",,"N.v.t."
"Bromfiets","FFF96V","SENZO","SENZO RIVA LUX","20201207","20201207","N.v.t.",,"N.v.t."
"Bromfiets","FFG01N","SENZO","SENZO RIVA LUX","20201209","20201209","N.v.t.",,"N.v.t."
"Bromfiets","FFG20N","SENZO","SENZO RIVA LUX","20211005","20211005","N.v.t.",,"N.v.t."
"Bromfiets","FFG28N","SENZO","SENZO RIVA LUX","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FFG52V","SENZO","SENZO RIVA LUX","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FFG57N","SENZO","SENZO RIVA LUX","20201209","20201209","N.v.t.",,"N.v.t."
"Bromfiets","FFG79N","SENZO","SENZO RIVA LUX","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FFG89F","SENZO","SENZO RIVA LUX","20201212","20201212","N.v.t.",,"N.v.t."
"Bromfiets","FFG90L","SENZO","SENZO RIVA LUX","20201224","20201224","N.v.t.",,"N.v.t."
"Bromfiets","FFG92F","SENZO","SENZO RIVA LUX","20201208","20201208","N.v.t.",,"N.v.t."
"Bromfiets","FFG94L","SENZO","SENZO RIVA LUX","20201209","20201209","N.v.t.",,"N.v.t."
"Bromfiets","FFG97L","SENZO","SENZO RIVA LUX","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","FFH21G","SENZO","SENZO RIVA LUX","20201214","20201214","N.v.t.",,"N.v.t."
"Bromfiets","FFH25B","SENZO","SENZO RIVA LUX","20201212","20201212","N.v.t.",,"N.v.t."
"Bromfiets","FFH32B","SENZO","SENZO RIVA LUX","20201228","20201228","N.v.t.",,"N.v.t."
"Bromfiets","FFH37B","SENZO","SENZO RIVA LUX","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","FFH38B","SENZO","SENZO RIVA LUX","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","FFH39V","SENZO","SENZO RIVA LUX","20201216","20201216","N.v.t.",,"N.v.t."
"Bromfiets","FFH41R","SENZO","SENZO RIVA LUX","20201215","20201215","N.v.t.",,"N.v.t."
"Bromfiets","FFH43R","SENZO","SENZO RIVA LUX","20201215","20201215","N.v.t.",,"N.v.t."
"Bromfiets","FFH46B","SENZO","SENZO RIVA LUX","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","FFH47V","SENZO","SENZO RIVA LUX","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFH56V","SENZO","SENZO RIVA LUX","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFH61B","SENZO","SENZO RIVA LUX","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","FFH61V","SENZO","SENZO RIVA LUX","20201216","20201216","N.v.t.",,"N.v.t."
"Bromfiets","FFH69B","SENZO","SENZO RIVA LUX","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","FFH69V","SENZO","SENZO RIVA LUX","20201216","20201216","N.v.t.",,"N.v.t."
"Bromfiets","FFH77V","SENZO","SENZO RIVA LUX","20201216","20201216","N.v.t.",,"N.v.t."
"Bromfiets","FFH79F","SENZO","SENZO RIVA LUX","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FFH81F","SENZO","SENZO RIVA LUX","20201214","20201214","N.v.t.",,"N.v.t."
"Bromfiets","FFH82V","SENZO","SENZO RIVA LUX","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFJ25N","SENZO","SENZO RIVA LUX","20201221","20201221","N.v.t.",,"N.v.t."
"Bromfiets","FFJ27H","SENZO","SENZO RIVA LUX","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FFJ27N","SENZO","SENZO RIVA LUX","20201221","20201221","N.v.t.",,"N.v.t."
"Bromfiets","FFJ30B","SENZO","SENZO RIVA LUX","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFJ30X","SENZO","SENZO RIVA LUX","20201222","20201222","N.v.t.",,"N.v.t."
"Bromfiets","FFJ32B","SENZO","SENZO RIVA LUX","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFJ33N","SENZO","SENZO RIVA LUX","20201221","20201221","N.v.t.",,"N.v.t."
"Bromfiets","FFJ34B","SENZO","SENZO RIVA LUX","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFJ39N","SENZO","SENZO RIVA LUX","20201222","20201222","N.v.t.",,"N.v.t."
"Bromfiets","FFJ43B","SENZO","SENZO RIVA LUX","20201231","20201231","N.v.t.",,"N.v.t."
