"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X349JP","BMW","IX3","20231130","20231130","ZWART","76283","stationwagen"
"Personenauto","X350LZ","BMW","IX3","20231229","20231229","ZWART","69710","stationwagen"
"Personenauto","X351JF","BMW","IX3","20231123","20231123","ROOD","76693","stationwagen"
"Personenauto","X351KT","BMW","IX3","20231213","20231213","GRIJS","75748","stationwagen"
"Personenauto","X352JP","BMW","IX3","20231216","20231216","ZWART","77173","stationwagen"
"Personenauto","X355LZ","BMW","IX3","20231227","20231227","GRIJS","69550","stationwagen"
"Personenauto","X358PJ","BMW","IX3","20240102","20240102","GRIJS","77457","stationwagen"
"Personenauto","X359JF","BMW","IX3","20231212","20231212","GRIJS","77617","stationwagen"
"Personenauto","X363JP","BMW","IX3","20231130","20231130","WIT","77868","stationwagen"
"Personenauto","X365JP","BMW","IX3","20231130","20231130","ZWART","76405","stationwagen"
"Personenauto","X365TN","BMW","IX3","20240206","20240206","GRIJS","77557","stationwagen"
"Personenauto","X368JF","BMW","IX3","20231128","20231128","WIT","72337","stationwagen"
"Personenauto","X368TN","BMW","IX3","20240203","20240203","ZWART","77557","stationwagen"
"Personenauto","X369BV","BMW","IX3","20231012","20231012","GRIJS","77389","stationwagen"
"Personenauto","X370ZP","BMW","IX3","20240304","20240304","WIT","71514","stationwagen"
"Personenauto","X373DV","BMW","IX3","20231024","20231024","GRIJS","79020","stationwagen"
"Personenauto","X375ZP","BMW","IX3","20240228","20240228","BLAUW","77360","stationwagen"
"Personenauto","X377JP","BMW","IX3","20231129","20231129","ZWART","77580","stationwagen"
"Personenauto","X378JP","BMW","IX3","20231130","20231130","BLAUW","77580","stationwagen"
"Personenauto","X379JF","BMW","IX3","20231125","20231125","ZWART","77580","stationwagen"
"Personenauto","X384KT","BMW","IX3","20231214","20231214","ROOD","76693","stationwagen"
"Personenauto","X384TN","BMW","IX3","20240202","20240202","GRIJS","78087","stationwagen"
"Personenauto","X385JP","BMW","IX3","20231201","20231201","GRIJS","76768","stationwagen"
"Personenauto","X390LZ","BMW","IX3","20231229","20231229","ZWART","70180","stationwagen"
"Personenauto","X391LL","BMW","IX3","20231220","20231220","ZWART","76283","stationwagen"
"Personenauto","X392LL","BMW","IX3","20231220","20231220","GRIJS","69710","stationwagen"
"Personenauto","X394XZ","BMW","IX3","20240223","20240223","ZWART","78226","stationwagen"
"Personenauto","X395NR","BMW","IX3","20240205","20240205","ZWART","78444","stationwagen"
"Personenauto","X397ZP","BMW","IX3","20240302","20240302","ZWART","70184","stationwagen"
"Personenauto","X402LZ","BMW","IX3","20231221","20231221","GRIJS","78444","stationwagen"
"Personenauto","X403TR","BMW","IX3","20220930","20240306","GRIJS","72047","stationwagen"
"Personenauto","X403XZ","BMW","IX3","20240227","20240227","ZWART","71519","stationwagen"
"Personenauto","X405XZ","BMW","IX3","20240501","20240501","GRIJS","71359","stationwagen"
"Personenauto","X406HG","BMW","IX3","20231117","20231117","WIT","77868","stationwagen"
"Personenauto","X409KX","BMW","IX3","20231214","20231214","GRIJS","76442","stationwagen"
"Personenauto","X409NK","BMW","IX3","20231229","20231229","GRIJS","77617","stationwagen"
"Personenauto","X411NR","BMW","IX3","20240115","20240115","ZWART","77708","stationwagen"
"Personenauto","X414NR","BMW","IX3","20240122","20240122","GRIJS","77483","stationwagen"
"Personenauto","X414PJ","BMW","IX3","20240111","20240111","ZWART","77617","stationwagen"
"Personenauto","X415HG","BMW","IX3","20231115","20231115","ZWART","77239","stationwagen"
"Personenauto","X415LZ","BMW","IX3","20231228","20231228","ZWART","77617","stationwagen"
"Personenauto","X416PJ","BMW","IX3","20240131","20240131","WIT","70725","stationwagen"
"Personenauto","X417HG","BMW","IX3","20231117","20231117","ZWART","76352","stationwagen"
"Personenauto","X417LB","BMW","IX3","20231215","20231215","GRIJS","78444","stationwagen"
"Personenauto","X418LB","BMW","IX3","20231215","20231215","ROOD","78444","stationwagen"
"Personenauto","X422HG","BMW","IX3","20231202","20231202","GRIJS","77868","stationwagen"
"Personenauto","X423KT","BMW","IX3","20231215","20231215","ZWART","70245","stationwagen"
"Personenauto","X427KT","BMW","IX3","20231215","20231215","GRIJS","76442","stationwagen"
"Personenauto","X431PJ","BMW","IX3","20240102","20240102","GRIJS","77617","stationwagen"
"Personenauto","X433NH","BMW","IX3","20221216","20240205","GRIJS","73963","stationwagen"
"Personenauto","X434NR","BMW","IX3","20231230","20231230","WIT","70405","stationwagen"
"Personenauto","X442ZP","BMW","IX3","20240302","20240302","ZWART","71519","stationwagen"
"Personenauto","X447NR","BMW","IX3","20231229","20231229","GRIJS","76693","stationwagen"
"Personenauto","X448NK","BMW","IX3","20231230","20231230","ZWART","69550","stationwagen"
"Personenauto","X449ST","BMW","IX3","20240126","20240126","GRIJS","76382","stationwagen"
"Personenauto","X452NR","BMW","IX3","20240112","20240112","GRIJS","77457","stationwagen"
"Personenauto","X454LB","BMW","IX3","20231213","20231213","WIT","71867","stationwagen"
"Personenauto","X457FT","BMW","IX3","20231104","20231104","BLAUW","78444","stationwagen"
"Personenauto","X457GP","BMW","IX3","20231110","20231110","ZWART","78444","stationwagen"
"Personenauto","X457NR","BMW","IX3","20240112","20240112","GRIJS","76283","stationwagen"
"Personenauto","X458GP","BMW","IX3","20231110","20231110","ZWART","78444","stationwagen"
"Personenauto","X458LB","BMW","IX3","20231215","20231215","ZWART","71867","stationwagen"
"Personenauto","X458NK","BMW","IX3","20231229","20231229","ZWART","76603","stationwagen"
"Personenauto","X458NR","BMW","IX3","20231229","20231229","ZWART","71526","stationwagen"
"Personenauto","X459GP","BMW","IX3","20231110","20231110","ZWART","78444","stationwagen"
"Personenauto","X460GH","BMW","IX3","20231104","20231104","ZWART","78049","stationwagen"
"Personenauto","X461LB","BMW","IX3","20231222","20231222","ROOD","76693","stationwagen"
"Personenauto","X467FH","BMW","IX3","20231103","20231103","GRIJS","77868","stationwagen"
"Personenauto","X467FZ","BMW","IX3","20231103","20231103","ZWART","71420","stationwagen"
"Personenauto","X469NK","BMW","IX3","20231229","20231229","BLAUW","71867","stationwagen"
"Personenauto","X470LZ","BMW","IX3","20231223","20231223","GRIJS","77708","stationwagen"
"Personenauto","X470NK","BMW","IX3","20231228","20231228","ZWART","77457","stationwagen"
"Personenauto","X471LZ","BMW","IX3","20231221","20231221","GRIJS","75748","stationwagen"
"Personenauto","X474GL","BMW","IX3","20231109","20231109","ZWART","78444","stationwagen"
"Personenauto","X474LZ","BMW","IX3","20231227","20231227","ZWART","77617","stationwagen"
"Personenauto","X475HD","BMW","IX3","20231115","20231115","ZWART","78391","stationwagen"
"Personenauto","X475XV","BMW","IX3","20240227","20240227","GRIJS","77557","stationwagen"
"Personenauto","X476LB","BMW","IX3","20231215","20231215","GRIJS","69550","stationwagen"
"Personenauto","X476RG","BMW","IX3","20240314","20240314","ZWART","77617","stationwagen"
"Personenauto","X476XV","BMW","IX3","20240226","20240226","ZWART","71519","stationwagen"
"Personenauto","X477FZ","BMW","IX3","20231110","20231110","WIT","76854","stationwagen"
"Personenauto","X478LB","BMW","IX3","20231215","20231215","ZWART","76352","stationwagen"
"Personenauto","X478NK","BMW","IX3","20231229","20231229","ROOD","77071","stationwagen"
"Personenauto","X479NK","BMW","IX3","20231230","20231230","GRIJS","70405","stationwagen"
"Personenauto","X479SF","BMW","IX3","20240113","20240113","WIT","77968","stationwagen"
"Personenauto","X479TR","BMW","IX3","20240202","20240202","ZWART","76632","stationwagen"
"Personenauto","X484LB","BMW","IX3","20231213","20231213","BLAUW","71802","stationwagen"
"Personenauto","X484NR","BMW","IX3","20231229","20231229","ZWART","77457","stationwagen"
"Personenauto","X485NR","BMW","IX3","20231229","20231229","ZWART","77617","stationwagen"
"Personenauto","X486PJ","BMW","IX3","20240119","20240119","BLAUW","77703","stationwagen"
"Personenauto","X486TV","BMW","IX3","20240209","20240209","GRIJS","77557","stationwagen"
"Personenauto","X488TR","BMW","IX3","20240203","20240203","ZWART","76222","stationwagen"
"Personenauto","X489TV","BMW","IX3","20240202","20240202","GRIJS","77557","stationwagen"
"Personenauto","X490LB","BMW","IX3","20231213","20231213","ZWART","71867","stationwagen"
"Personenauto","X491LZ","BMW","IX3","20231227","20231227","WIT","77617","stationwagen"
"Personenauto","X491NK","BMW","IX3","20231230","20231230","ZWART","76101","stationwagen"
"Personenauto","X491NR","BMW","IX3","20231228","20231228","ZWART","77457","stationwagen"
"Personenauto","X492FZ","BMW","IX3","20231106","20231106","ZWART","77708","stationwagen"
"Personenauto","X492NK","BMW","IX3","20231229","20231229","ZWART","77708","stationwagen"
"Personenauto","X494FZ","BMW","IX3","20231101","20231101","GRIJS","73682","stationwagen"
"Personenauto","X495TR","BMW","IX3","20240202","20240202","ZWART","69490","stationwagen"
"Personenauto","X496LZ","BMW","IX3","20231222","20231222","ZWART","77868","stationwagen"
"Personenauto","X496TR","BMW","IX3","20240201","20240201","GRIJS","70184","stationwagen"
"Personenauto","X497LZ","BMW","IX3","20231222","20231222","ROOD","76693","stationwagen"
"Personenauto","X499PJ","BMW","IX3","20240122","20240122","BLAUW","77239","stationwagen"
"Personenauto","X502NR","BMW","IX3","20240105","20240105","GRIJS","69550","stationwagen"
"Personenauto","X503PJ","BMW","IX3","20240119","20240119","GRIJS","72220","stationwagen"
"Personenauto","X503VR","BMW","IX3","20240215","20240215","ZWART","70184","stationwagen"
"Personenauto","X513PJ","BMW","IX3","20231229","20231229","GRIJS","77617","stationwagen"
"Personenauto","X514LZ","BMW","IX3","20240124","20240124","GRIJS","71420","stationwagen"
"Personenauto","X516FZ","BMW","IX3","20231104","20231104","ZWART","78444","stationwagen"
"Personenauto","X519LG","BMW","IX3","20231220","20231220","ZWART","77617","stationwagen"
"Personenauto","X521FZ","BMW","IX3","20231101","20231101","GRIJS","70245","stationwagen"
"Personenauto","X522NK","BMW","IX3","20231229","20231229","GRIJS","77868","stationwagen"
"Personenauto","X523FZ","BMW","IX3","20231101","20231101","GRIJS","77617","stationwagen"
"Personenauto","X523JS","BMW","IX3","20231130","20231130","ZWART","76352","stationwagen"
"Personenauto","X525LZ","BMW","IX3","20240103","20240103","GRIJS","70533","stationwagen"
"Personenauto","X527JH","BMW","IX3","20231130","20231130","GRIJS","77868","stationwagen"
"Personenauto","X528FZ","BMW","IX3","20231031","20231031","GRIJS","73523","stationwagen"
"Personenauto","X528PJ","BMW","IX3","20240110","20240110","ZWART","77457","stationwagen"
"Personenauto","X529FZ","BMW","IX3","20231102","20231102","GRIJS","77868","stationwagen"
"Personenauto","X530JS","BMW","IX3","20231201","20231201","ZWART","71867","stationwagen"
"Personenauto","X532PJ","BMW","IX3","20240104","20240104","GRIJS","78246","stationwagen"
"Personenauto","X533LZ","BMW","IX3","20231223","20231223","GRIJS","71173","stationwagen"
"Personenauto","X534LG","BMW","IX3","20231221","20231221","GRIJS","77868","stationwagen"
"Personenauto","X536NK","BMW","IX3","20240106","20240106","WIT","76442","stationwagen"
"Personenauto","X539NK","BMW","IX3","20240103","20240103","GRIJS","70245","stationwagen"
"Personenauto","X544LZ","BMW","IX3","20231221","20231221","GRIJS","77457","stationwagen"
"Personenauto","X544NK","BMW","IX3","20240112","20240112","ZWART","76442","stationwagen"
"Personenauto","X545LZ","BMW","IX3","20231221","20231221","GRIJS","71867","stationwagen"
"Personenauto","X545NK","BMW","IX3","20240123","20240123","WIT","71238","stationwagen"
"Personenauto","X546LZ","BMW","IX3","20231221","20231221","GRIJS","77457","stationwagen"
"Personenauto","X547LZ","BMW","IX3","20231221","20231221","BLAUW","71867","stationwagen"
"Personenauto","X550PJ","BMW","IX3","20240105","20240105","ZWART","77457","stationwagen"
"Personenauto","X557KR","BMW","IX3","20231227","20231227","BLAUW","77868","stationwagen"
"Personenauto","X562PJ","BMW","IX3","20240102","20240102","WIT","73235","stationwagen"
"Personenauto","X563VD","BMW","IX3","20240216","20240216","GRIJS","78087","stationwagen"
"Personenauto","X565LZ","BMW","IX3","20240202","20240202","ZWART","76283","stationwagen"
"Personenauto","X566GB","BMW","IX3","20231110","20231110","ZWART","77580","stationwagen"
"Personenauto","X577PJ","BMW","IX3","20240117","20240117","ZWART","76283","stationwagen"
"Personenauto","X582KT","BMW","IX3","20231214","20231214","BLAUW","77580","stationwagen"
"Personenauto","X582PJ","BMW","IX3","20240116","20240116","ZWART","75551","stationwagen"
"Personenauto","X584GH","BMW","IX3","20231101","20231101","ZWART","70180","stationwagen"
"Personenauto","X585VX","BMW","IX3","20240219","20240219","GRIJS","77557","stationwagen"
"Personenauto","X585XG","BMW","IX3","20240330","20240330","ZWART","71359","stationwagen"
"Personenauto","X601JX","BMW","IX3","20231201","20231201","ZWART","76352","stationwagen"
"Personenauto","X601PJ","BMW","IX3","20240103","20240103","GRIJS","77696","stationwagen"
"Personenauto","X603PJ","BMW","IX3","20240127","20240127","ZWART","76603","stationwagen"
"Personenauto","X603VX","BMW","IX3","20240215","20240215","GRIJS","77557","stationwagen"
"Personenauto","X604VR","BMW","IX3","20240209","20240209","WIT","71807","stationwagen"
"Personenauto","X607DP","BMW","IX3","20231027","20231027","ROOD","71173","stationwagen"
"Personenauto","X607HN","BMW","IX3","20231121","20231121","GRIJS","76283","stationwagen"
"Personenauto","X610GF","BMW","IX3","20231110","20231110","GRIJS","70245","stationwagen"
"Personenauto","X611GS","BMW","IX3","20231115","20231115","ZWART","76693","stationwagen"
"Personenauto","X616DH","BMW","IX3","20231019","20231019","BLAUW","77868","stationwagen"
"Personenauto","X616VN","BMW","IX3","20240214","20240214","ZWART","71305","stationwagen"
"Personenauto","X617DZ","BMW","IX3","20231027","20231027","ZWART","78444","stationwagen"
"Personenauto","X619DZ","BMW","IX3","20231027","20231027","WIT","78444","stationwagen"
"Personenauto","X622VN","BMW","IX3","20240215","20240215","WIT","70180","stationwagen"
"Personenauto","X625JB","BMW","IX3","20231201","20231201","ZWART","77483","stationwagen"
"Personenauto","X628GF","BMW","IX3","20231107","20231107","WIT","71867","stationwagen"
"Personenauto","X630GF","BMW","IX3","20231103","20231103","WIT","77708","stationwagen"
"Personenauto","X630KN","BMW","IX3","20231211","20231211","ZWART","78391","stationwagen"
"Personenauto","X633SP","BMW","IX3","20240126","20240126","GRIJS","75527","stationwagen"
"Personenauto","X638VN","BMW","IX3","20240212","20240212","ZWART","71359","stationwagen"
"Personenauto","X643DZ","BMW","IX3","20231025","20231025","GRIJS","76693","stationwagen"
"Personenauto","X647DZ","BMW","IX3","20231027","20231027","ZWART","78444","stationwagen"
"Personenauto","X647SZ","BMW","IX3","20240126","20240126","BLAUW","73462","stationwagen"
"Personenauto","X648DZ","BMW","IX3","20231027","20231027","ZWART","76854","stationwagen"
"Personenauto","X650DS","BMW","IX3","20231025","20231025","ZWART","77708","stationwagen"
"Personenauto","X653DZ","BMW","IX3","20231023","20231023","GRIJS","77868","stationwagen"
"Personenauto","X657BH","BMW","IX3","20231025","20231025","ZWART","77420","stationwagen"
"Personenauto","X657LB","BMW","IX3","20231215","20231215","WIT","76442","stationwagen"
"Personenauto","X657SZ","BMW","IX3","20240201","20240201","WIT","77557","stationwagen"
"Personenauto","X658BH","BMW","IX3","20231011","20231011","ZWART","77708","stationwagen"
"Personenauto","X658DZ","BMW","IX3","20231030","20231030","GRIJS","71420","stationwagen"
"Personenauto","X660DK","BMW","IX3","20231019","20231019","ZWART","77708","stationwagen"
"Personenauto","X661DK","BMW","IX3","20231023","20231023","GRIJS","77708","stationwagen"
"Personenauto","X661LB","BMW","IX3","20231215","20231215","ZWART","70245","stationwagen"
"Personenauto","X668KK","BMW","IX3","20230328","20231203","BLAUW","96800","stationwagen"
"Personenauto","X671BH","BMW","IX3","20231012","20231012","GRIJS","77708","stationwagen"
"Personenauto","X672BH","BMW","IX3","20231012","20231012","BLAUW","77868","stationwagen"
"Personenauto","X675BH","BMW","IX3","20231011","20231011","GRIJS","77708","stationwagen"
"Personenauto","X678BH","BMW","IX3","20231011","20231011","ZWART","73235","stationwagen"
"Personenauto","X680SZ","BMW","IX3","20240125","20240125","GRIJS","77557","stationwagen"
"Personenauto","X684DZ","BMW","IX3","20231026","20231026","ZWART","71867","stationwagen"
"Personenauto","X686SZ","BMW","IX3","20240126","20240126","ZWART","77648","stationwagen"
"Personenauto","X687DK","BMW","IX3","20231025","20231025","GRIJS","70874","stationwagen"
"Personenauto","X687SZ","BMW","IX3","20240126","20240126","GRIJS","77648","stationwagen"
"Personenauto","X695DK","BMW","IX3","20231020","20231020","ZWART","71867","stationwagen"
"Personenauto","X705BB","BMW","IX3","20231006","20231006","GRIJS","71420","stationwagen"
"Personenauto","X705ZD","BMW","IX3","20240229","20240229","ZWART","70184","stationwagen"
"Personenauto","X710LJ","BMW","IX3","20231221","20231221","GRIJS","77868","stationwagen"
"Personenauto","X711BB","BMW","IX3","20231011","20231011","ZWART","71867","stationwagen"
"Personenauto","X713NX","BMW","IX3","20231229","20231229","GRIJS","76283","stationwagen"
"Personenauto","X716BB","BMW","IX3","20231010","20231010","GRIJS","77868","stationwagen"
"Personenauto","X716LJ","BMW","IX3","20231219","20231219","ZWART","77617","stationwagen"
"Personenauto","X716NX","BMW","IX3","20240217","20240217","GRIJS","77580","stationwagen"
"Personenauto","X718DK","BMW","IX3","20231020","20231020","BLAUW","77868","stationwagen"
"Personenauto","X721BB","BMW","IX3","20231016","20231016","ZWART","77868","stationwagen"
"Personenauto","X721LJ","BMW","IX3","20231220","20231220","GRIJS","77868","stationwagen"
"Personenauto","X724FL","BMW","IX3","20231030","20231030","GRIJS","77868","stationwagen"
"Personenauto","X726BB","BMW","IX3","20231007","20231007","GRIJS","78049","stationwagen"
"Personenauto","X727ZK","BMW","IX3","20240229","20240229","GRIJS","71519","stationwagen"
"Personenauto","X728KZ","BMW","IX3","20221230","20240105","WIT","76217","stationwagen"
"Personenauto","X728ZD","BMW","IX3","20240301","20240301","ZWART","76702","stationwagen"
"Personenauto","X729BB","BMW","IX3","20231006","20231006","ZWART","70180","stationwagen"
"Personenauto","X731KD","BMW","IX3","20231208","20231208","GRIJS","77868","stationwagen"
"Personenauto","X732LJ","BMW","IX3","20240210","20240210","WIT","70405","stationwagen"
"Personenauto","X737NX","BMW","IX3","20240126","20240126","GRIJS","70063","stationwagen"
"Personenauto","X741BB","BMW","IX3","20231006","20231006","ZWART","70853","stationwagen"
"Personenauto","X741KD","BMW","IX3","20231201","20231201","GRIJS","76283","stationwagen"
"Personenauto","X746BB","BMW","IX3","20231006","20231006","ZWART","77708","stationwagen"
"Personenauto","X748NX","BMW","IX3","20240104","20240104","ZWART","77617","stationwagen"
"Personenauto","X750BB","BMW","IX3","20231006","20231006","ZWART","77174","stationwagen"
"Personenauto","X750FP","BMW","IX3","20231104","20231104","GRIJS","78391","stationwagen"
"Personenauto","X751FP","BMW","IX3","20231101","20231101","GRIJS","75839","stationwagen"
"Personenauto","X752LJ","BMW","IX3","20231222","20231222","BLAUW","77617","stationwagen"
"Personenauto","X757BF","BMW","IX3","20231010","20231010","GRIJS","78444","stationwagen"
"Personenauto","X757ZK","BMW","IX3","20240327","20240327","ZWART","70184","stationwagen"
"Personenauto","X758LJ","BMW","IX3","20231218","20231218","BLAUW","77457","stationwagen"
"Personenauto","X759NX","BMW","IX3","20240111","20240111","ZWART","78444","stationwagen"
"Personenauto","X762VH","BMW","IX3","20240209","20240209","GRIJS","77519","stationwagen"
"Personenauto","X764BF","BMW","IX3","20231102","20231102","ZWART","70725","stationwagen"
"Personenauto","X764HV","BMW","IX3","20231201","20231201","GRIJS","76693","stationwagen"
"Personenauto","X769KX","BMW","IX3","20210827","20231207","WIT","54450","stationwagen"
"Personenauto","X770BF","BMW","IX3","20231013","20231013","ZWART","76693","stationwagen"
"Personenauto","X770BS","BMW","IX3","20231013","20231013","ZWART","73235","stationwagen"
"Personenauto","X772FP","BMW","IX3","20230412","20231026","GRIJS","76059","stationwagen"
"Personenauto","X776VG","BMW","IX3","20221011","20240202","GRIJS","73904","stationwagen"
"Personenauto","X777VH","BMW","IX3","20240208","20240208","WIT","77519","stationwagen"
"Personenauto","X787BF","BMW","IX3","20231013","20231013","GRIJS","71867","stationwagen"
"Personenauto","X789GF","BMW","IX3","20231110","20231110","ZWART","76405","stationwagen"
"Personenauto","X793BF","BMW","IX3","20231014","20231014","GRIJS","78444","stationwagen"
"Personenauto","X794BF","BMW","IX3","20231007","20231007","GRIJS","77708","stationwagen"
"Personenauto","X794NJ","BMW","IX3","20231229","20231229","GRIJS","77617","stationwagen"
"Personenauto","X794RZ","BMW","IX3","20240118","20240118","ROOD","76473","stationwagen"
"Personenauto","X795NX","BMW","IX3","20231229","20231229","GRIJS","73651","stationwagen"
"Personenauto","X796HV","BMW","IX3","20231127","20231127","ZWART","75551","stationwagen"
"Personenauto","X796LS","BMW","IX3","20231228","20231228","ZWART","69550","stationwagen"
"Personenauto","X797LS","BMW","IX3","20240103","20240103","GRIJS","77868","stationwagen"
"Personenauto","X799BF","BMW","IX3","20231007","20231007","GRIJS","70874","stationwagen"
"Personenauto","X799LS","BMW","IX3","20231222","20231222","GRIJS","69550","stationwagen"
"Personenauto","X802LS","BMW","IX3","20231220","20231220","GRIJS","72220","stationwagen"
"Personenauto","X804BF","BMW","IX3","20231017","20231017","ZWART","69550","stationwagen"
"Personenauto","X804SV","BMW","IX3","20240125","20240125","ZWART","75687","stationwagen"
"Personenauto","X807XT","BMW","IX3","20240226","20240226","GRIJS","77557","stationwagen"
"Personenauto","X822VK","BMW","IX3","20240209","20240209","GRIJS","77397","stationwagen"
"Personenauto","X827KV","BMW","IX3","20220714","20240104","WIT","78065","stationwagen"
"Personenauto","X827SV","BMW","IX3","20240126","20240126","GRIJS","70632","stationwagen"
"Personenauto","X827VK","BMW","IX3","20240210","20240210","WIT","76222","stationwagen"
"Personenauto","X828XT","BMW","IX3","20240223","20240223","ZWART","77557","stationwagen"
"Personenauto","X830KV","BMW","IX3","20210826","20240322","WIT","72207","stationwagen"
"Personenauto","X833NB","BMW","IX3","20231228","20231228","WIT","70693","stationwagen"
"Personenauto","X838NJ","BMW","IX3","20231230","20231230","GRIJS","69710","stationwagen"
"Personenauto","X838VK","BMW","IX3","20240216","20240216","GRIJS","77648","stationwagen"
"Personenauto","X841XT","BMW","IX3","20240224","20240224","ZWART","77557","stationwagen"
"Personenauto","X844XT","BMW","IX3","20240226","20240226","GRIJS","71359","stationwagen"
"Personenauto","X848BN","BMW","IX3","20231018","20231018","ZWART","78604","stationwagen"
"Personenauto","X850HS","BMW","IX3","20231123","20231123","ZWART","78444","stationwagen"
"Personenauto","X851NJ","BMW","IX3","20231229","20231229","GRIJS","75551","stationwagen"
"Personenauto","X851XT","BMW","IX3","20240220","20240220","GRIJS","77397","stationwagen"
"Personenauto","X853BN","BMW","IX3","20231012","20231012","ROOD","77708","stationwagen"
"Personenauto","X853HS","BMW","IX3","20231220","20231220","GRIJS","69550","stationwagen"
"Personenauto","X853NJ","BMW","IX3","20231228","20231228","GRIJS","77457","stationwagen"
"Personenauto","X855BN","BMW","IX3","20231013","20231013","GRIJS","77708","stationwagen"
"Personenauto","X855NR","BMW","IX3","20240103","20240103","WIT","70725","stationwagen"
"Personenauto","X856BN","BMW","IX3","20231013","20231013","ZWART","78444","stationwagen"
"Personenauto","X858BN","BMW","IX3","20231021","20231021","ZWART","77868","stationwagen"
"Personenauto","X859KX","BMW","IX3","20231212","20231212","ZWART","71420","stationwagen"
"Personenauto","X860BN","BMW","IX3","20231012","20231012","ZWART","78391","stationwagen"
"Personenauto","X861TX","BMW","IX3","20240209","20240209","GRIJS","76222","stationwagen"
"Personenauto","X866TX","BMW","IX3","20240212","20240212","WIT","76874","stationwagen"
"Personenauto","X868BN","BMW","IX3","20231017","20231017","ROOD","77708","stationwagen"
"Personenauto","X869HS","BMW","IX3","20231123","20231123","GRIJS","77708","stationwagen"
"Personenauto","X869JK","BMW","IX3","20231130","20231130","ZWART","70405","stationwagen"
"Personenauto","X869ZG","BMW","IX3","20240227","20240227","ZWART","70184","stationwagen"
"Personenauto","X870BN","BMW","IX3","20231013","20231013","ZWART","77708","stationwagen"
"Personenauto","X872BN","BMW","IX3","20231019","20231019","ZWART","76245","stationwagen"
"Personenauto","X874HS","BMW","IX3","20231121","20231121","ZWART","77708","stationwagen"
"Personenauto","X876VF","BMW","IX3","20240208","20240208","ZWART","76062","stationwagen"
"Personenauto","X878TX","BMW","IX3","20240202","20240202","ZWART","69490","stationwagen"
"Personenauto","X880HS","BMW","IX3","20231123","20231123","ZWART","78391","stationwagen"
"Personenauto","X880JK","BMW","IX3","20231130","20231130","GRIJS","72060","stationwagen"
"Personenauto","X880ZG","BMW","IX3","20240301","20240301","ZWART","77557","stationwagen"
"Personenauto","X881BN","BMW","IX3","20231013","20231013","WIT","71162","stationwagen"
"Personenauto","X882BN","BMW","IX3","20231019","20231019","GRIJS","76245","stationwagen"
"Personenauto","X886SR","BMW","IX3","20240123","20240123","GRIJS","77557","stationwagen"
"Personenauto","X888JK","BMW","IX3","20231129","20231129","GRIJS","77457","stationwagen"
"Personenauto","X889RH","BMW","IX3","20211028","20231229","WIT","75887","stationwagen"
"Personenauto","X891RZ","BMW","IX3","20240113","20240113","ZWART","77557","stationwagen"
"Personenauto","X894HJ","BMW","IX3","20231118","20231118","ZWART","76442","stationwagen"
"Personenauto","X894SR","BMW","IX3","20240126","20240126","GRIJS","69490","stationwagen"
"Personenauto","X895TJ","BMW","IX3","20240203","20240203","ZWART","79720","stationwagen"
"Personenauto","X895TX","BMW","IX3","20240206","20240206","GRIJS","77397","stationwagen"
"Personenauto","X901JK","BMW","IX3","20231130","20231130","ZWART","71420","stationwagen"
"Personenauto","X902JK","BMW","IX3","20231130","20231130","WIT","70874","stationwagen"
"Personenauto","X902JV","BMW","IX3","20231202","20231202","GRIJS","73235","stationwagen"
"Personenauto","X902TJ","BMW","IX3","20240207","20240207","ZWART","71519","stationwagen"
"Personenauto","X904TJ","BMW","IX3","20240226","20240226","GRIJS","71999","stationwagen"
"Personenauto","X905GK","BMW","IX3","20231108","20231108","ZWART","76854","stationwagen"
"Personenauto","X907HP","BMW","IX3","20231117","20231117","GRIJS","73523","stationwagen"
"Personenauto","X909JK","BMW","IX3","20231129","20231129","GRIJS","77457","stationwagen"
"Personenauto","X911TJ","BMW","IX3","20240126","20240126","ZWART","77557","stationwagen"
"Personenauto","X912HP","BMW","IX3","20231130","20231130","GRIJS","77420","stationwagen"
"Personenauto","X913HP","BMW","IX3","20231125","20231125","GRIJS","70405","stationwagen"
"Personenauto","X915HJ","BMW","IX3","20231116","20231116","GRIJS","77868","stationwagen"
"Personenauto","X915JK","BMW","IX3","20231130","20231130","ZWART","77868","stationwagen"
"Personenauto","X915LL","BMW","IX3","20231222","20231222","GRIJS","77868","stationwagen"
"Personenauto","X917HP","BMW","IX3","20231123","20231123","GRIJS","77708","stationwagen"
"Personenauto","X917JV","BMW","IX3","20231205","20231205","ZWART","70693","stationwagen"
"Personenauto","X918HJ","BMW","IX3","20231118","20231118","ZWART","77677","stationwagen"
"Personenauto","X919HP","BMW","IX3","20231120","20231120","ZWART","73235","stationwagen"
"Personenauto","X920RK","BMW","IX3","20240112","20240112","WIT","77397","stationwagen"
"Personenauto","X920VF","BMW","IX3","20240209","20240209","GRIJS","77557","stationwagen"
"Personenauto","X921HP","BMW","IX3","20231122","20231122","GRIJS","73523","stationwagen"
"Personenauto","X922HP","BMW","IX3","20231122","20231122","ZWART","76352","stationwagen"
"Personenauto","X924HP","BMW","IX3","20231122","20231122","ZWART","72060","stationwagen"
"Personenauto","X927JV","BMW","IX3","20231208","20231208","ZWART","77868","stationwagen"
