"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4TDF05","Personenauto","HYUNDAI","I40","20250108","20171005","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20131230","20131230","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2017-10-05T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TDF06","Personenauto","HYUNDAI","I40","20250102","20150327","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20140102","20140102","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-03-27T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TDF07","Personenauto","HYUNDAI","I40","20250416","20160408","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20131228","20131228","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-04-08T00:00:00.000","2013-12-28T00:00:00.000","2013-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TDF08","Personenauto","HYUNDAI","I40","20250130","20131231","5538","sedan","5","GRIJS","Niet geregistreerd","4","1685","1448","2080","1548","700","1500","20131231","20131231","Geen verstrekking in Open Data","30145","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2080","VF",,"e4*2007/46*0263*04","A5D41","M63AZ1","0","0.05","277","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TFV2","Personenauto","HYUNDAI","I40","20240910","20190910","7783","sedan","5","GRIJS","Niet geregistreerd","4","1999","1393","2000","1493","700","1500","20120113","20120113","Geen verstrekking in Open Data","36590","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2000","VF",,"e4*2007/46*0263*04","A5P31","M62BZ1","0","0.09","277","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2019-09-10T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XHK4","Personenauto","HYUNDAI","I40","20240727","20170708","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120619","20120619","Geen verstrekking in Open Data","27590","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-07-08T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZNR6","Personenauto","HYUNDAI","I40","20240826","20200829","9525","sedan","5","BLAUW","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20130104","20130104","Geen verstrekking in Open Data","33085","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*06","A5P31","A61AZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-08-29T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57THS6","Personenauto","HYUNDAI","I40","20250221","20200701","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120207","20120207","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-07-01T00:00:00.000","2012-02-07T00:00:00.000","2012-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58THS6","Personenauto","HYUNDAI","I40","20250201","20201010","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120201","20120201","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-10-10T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XGK1","Personenauto","HYUNDAI","I40","20240728","20220730","8855","sedan","5","GRIJS","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20120611","20120611","Geen verstrekking in Open Data","39085","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","A5P31","A61BZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-07-30T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TFL9","Personenauto","HYUNDAI","I40","20241215","20200107","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120111","20120111","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2020-01-07T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59THS6","Personenauto","HYUNDAI","I40","20250310","20240314","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120201","20120201","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2024-03-14T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGJ32","Personenauto","HYUNDAI","I40","20250418","20170420","5625","sedan","5","BLAUW","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130412","20130412","Geen verstrekking in Open Data","28695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2017-04-20T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGJ33","Personenauto","HYUNDAI","I40","20250415","20130415","5625","sedan","5","BLAUW","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130415","20130415","Geen verstrekking in Open Data","28695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2013-04-15T00:00:00.000","2013-04-15T00:00:00.000","2013-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLN23","Personenauto","HYUNDAI","I40","20241121","20191121","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130601","20130601","Geen verstrekking in Open Data","28645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-11-21T00:00:00.000","2013-06-01T00:00:00.000","2013-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNS23","Personenauto","HYUNDAI","I40","20250610","20151111","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130610","20130610","Geen verstrekking in Open Data","28645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2015-11-11T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTK62","Personenauto","HYUNDAI","I40","20240805","20191221","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130805","20130805","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2019-12-21T00:00:00.000","2013-08-05T00:00:00.000","2013-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTV89","Personenauto","HYUNDAI","I40","20240812","20141114","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130812","20130812","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2014-11-14T00:00:00.000","2013-08-12T00:00:00.000","2013-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZJ45","Personenauto","HYUNDAI","I40","20240824","20130824","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130824","20130824","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2013-08-24T00:00:00.000","2013-08-24T00:00:00.000","2013-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZJ46","Personenauto","HYUNDAI","I40","20240816","20150417","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130816","20130816","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2015-04-17T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SHX50","Personenauto","HYUNDAI","I40","20241004","20200924","5625","sedan","5","WIT","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20131004","20131004","Geen verstrekking in Open Data","27695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-09-24T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SKK48","Personenauto","HYUNDAI","I40","20240610","20210918","5538","sedan","5","WIT","Niet geregistreerd","4","1685","1448","2080","1548","700","1500","20131023","20131023","Geen verstrekking in Open Data","31690","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2080","VF",,"e4*2007/46*0263*04","A5D41","M63AZ1","0","0.05","277","Nee","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2021-09-18T00:00:00.000","2013-10-23T00:00:00.000","2013-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SZK62","Personenauto","HYUNDAI","I40","20250228","20160725","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20140228","20140228","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1980",,,,,,,"0.07","277","Nee","Nee",,"Nee","3280",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-07-25T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SZK63","Personenauto","HYUNDAI","I40","20241230","20211217","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20131230","20131230","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-12-17T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SZK64","Personenauto","HYUNDAI","I40","20241230","20151231","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20131230","20131230","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2015-12-31T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SZK65","Personenauto","HYUNDAI","I40","20240902","20200904","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20131230","20131230","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-04T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XKH93","Personenauto","HYUNDAI","I40","20250516","20210514","5796","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20140829","20140829","Geen verstrekking in Open Data","29695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*10","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-05-14T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPS01","Personenauto","HYUNDAI","I40","20250225","20150225","7113","sedan","5","WIT","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20120724","20150225","Geen verstrekking in Open Data","40583","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","A5P31","A61BZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2015-02-25T00:00:00.000","2012-07-24T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
