"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP2958","Oplegger","BURG","BPO 12-24 Z",,"20230104",,"tankwagen",,"N.v.t.","N.v.t.",,,"8130","36000",,,,"19670623","19670623","Geen verstrekking in Open Data",,"N.v.t.","100","27870",,,,,,,"1010",,,"1100","246","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1967-06-23T00:00:00.000","1967-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP3169","Oplegger","BURG","B.P.C. 20",,"20040428",,"tankwagen",,"N.v.t.","N.v.t.",,,"6650","25700",,,,"19640609","19640609","Geen verstrekking in Open Data",,"N.v.t.","100","19050",,,,,,,"966",,,"1065","245","O4",,,"tegen r. balk 150 cm v. hart asstel","25700",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-28T00:00:00.000","1964-06-09T00:00:00.000","1964-06-09T00:00:00.000",,"9050",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP41PF","Oplegger","BURG","BPO 15-30 RGZXX","20250112","20240402",,"tankwagen",,"N.v.t.","N.v.t.",,,"8980","45000",,,,"20170112","20170112","Geen verstrekking in Open Data",,"N.v.t.","100","36020",,,,,,,"942",,,"1093","255","O4",,,"r. balk","45000",,,,,,,,"697","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2024-04-02T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44LY","Oplegger","BURG","BPO 15-30","20241128","20161122",,"tankwagen",,"N.v.t.","N.v.t.",,,"8160","45000",,,,"20161118","20161118","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,,,"909",,,"1060","250","O4",,,"r. balk v. hart asstel","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2016-11-22T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP79NL","Oplegger","BURG","BPO 15-30 RGZXX","20250525","20161220",,"tankwagen",,"N.v.t.","N.v.t.",,,"7880","45000",,,,"20161215","20161215","Geen verstrekking in Open Data",,"N.v.t.","100","37120",,,,,,,"900",,,"1070","250","O4",,,"r. balk","45000",,,,,,,,"681","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2016-12-20T00:00:00.000","2016-12-15T00:00:00.000","2016-12-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97XF","Oplegger","BURG","BPO 12-27 RGZXX","20240719","20170720",,"tankwagen",,"N.v.t.","N.v.t.",,,"7750","39000",,,,"20170719","20170719","Geen verstrekking in Open Data",,"N.v.t.","100","31250",,,,,,,"1082",,,"1171","250","O4",,,"r. balk","39000","BPO 12-27 RGZXX",,,,,,,"867","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2017-07-20T00:00:00.000","2017-07-19T00:00:00.000","2017-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01TJ","Oplegger","BURG","BPO 15-30 RGZXX","20250303","20190212",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20190207","20190207","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,"909",,,"1070","250","O4",,,"r. balk a. vooras","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2019-02-12T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0248","Oplegger","BURG","BPO 22Z",,"20110914",,"tankwagen",,"N.v.t.","N.v.t.",,,"7910","30750",,,,"19680711","19680711","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,,"1001",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","30750",,,,,,,,"708","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-14T00:00:00.000","1968-07-11T00:00:00.000","1968-07-11T00:00:00.000",,"10750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR16GX","Oplegger","BURG","BPO 15-30 RGZXX","20240602","20180404",,"tankwagen",,"N.v.t.","N.v.t.",,,"8280","45000",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,,,"909",,,"1074","251","O4",,,"r. balk v. hart asstel","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2018-04-04T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR23JY","Oplegger","BURG","BPO 15-30 RGZXX","20241011","20180621",,"tankwagen",,"N.v.t.","N.v.t.",,,"8080","45000",,,,"20180614","20180614","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,"800",,,"944","255","O4",,,"r. balk","45000","BPO 15-30 RGZXX",,,,,,,"642","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2018-06-21T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR2672","Oplegger","BURG","BPO 22 Z",,"20030725",,"tankwagen",,"N.v.t.","N.v.t.",,,"8020","30750",,,,"19690411","19690411","Geen verstrekking in Open Data",,"N.v.t.","100","22730",,,,,,,"919",,,"1011","245","O4",,,"tegen r. balk 150 cm v. hart asstel","30750",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-25T00:00:00.000","1969-04-11T00:00:00.000","1969-04-11T00:00:00.000",,"10750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28TR","Oplegger","BURG","BPO 15-30 RGZXX","20241107","20190307",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20190221","20190221","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,"909",,,"1055","255","O4",,,"r. balk tussen vooras en 2e veerh.","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2019-03-07T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33FN","Oplegger","BURG","BPO 15-30 RGZXX","20250516","20180321",,"tankwagen",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20180208","20180208","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,,"909",,,"1076","255","O4",,,"r. balk by achteras","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2018-03-21T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33VT","Oplegger","BURG","BPO 15-30 RGZXX","20250328","20190409",,"tankwagen",,"N.v.t.","N.v.t.",,,"8320","45000",,,,"20190328","20190328","Geen verstrekking in Open Data",,"N.v.t.","100","36680",,,,,,,"866",,,"1020","255","O4",,,"tegen r. balk v. 2e veerh.","45000","BPO 15-30 RGZXX",,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2019-04-09T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34VT","Oplegger","BURG","BPO 15-30 RGZXX","20250403","20190409",,"tankwagen",,"N.v.t.","N.v.t.",,,"8080","45000",,,,"20190328","20190328","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,"909",,,"1070","255","O4",,,"tegen r. balk v. 2e veerh.","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2019-04-09T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37YV","Oplegger","BURG","BPO 15-30 RGZXX","20240623","20190625",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20190620","20190620","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,"909",,,"1070","255","O4",,,"r. balk","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2019-06-25T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR38PT","Oplegger","BURG","BPO 15-30 RGZXX","20240906","20181123",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20181115","20181115","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,"909",,,"1065","250","O4",,,"r. balk","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2018-11-23T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR39PT","Oplegger","BURG","BPO 15-30 RGZXX","20241115","20181123",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20181115","20181115","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,"909",,,"1065","250","O4",,,"r. balk","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2018-11-23T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR40KN","Oplegger","BURG","BPO 15-30 RGZXX","20240705","20180710",,"tankwagen",,"N.v.t.","N.v.t.",,,"8340","45000",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","100","36660",,,,,,,"909",,,"1075","255","O4",,,"r. balk a. vooras","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2018-07-10T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR42KX","Oplegger","BURG","BPO 15-30 RGZXX","20240724","20180723",,"tankwagen",,"N.v.t.","N.v.t.",,,"8260","45000",,,,"20180719","20180719","Geen verstrekking in Open Data",,"N.v.t.","100","36740",,,,,,,"906",,,"1068","250","O4",,,"r. balk","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2018-07-23T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR42NT","Oplegger","BURG","BPO 15-30 RGZXX","20241011","20181015",,"tankwagen",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20181011","20181011","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"909",,,"1073","250","O4",,,"r. balk v. hart asstel","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2018-10-15T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR42RT","Oplegger","BURG","BPO 15-30 RGZXX","20250106","20190108",,"tankwagen",,"N.v.t.","N.v.t.",,,"8320","45000",,,,"20190103","20190103","Geen verstrekking in Open Data",,"N.v.t.","100","36680",,,,,,,"870",,,"1020","250","O4",,,"r. balk a. vooras","45000","BPO 15-30 RGZXX",,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2019-01-08T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR4317","Oplegger","BURG","B.P.O. 22Z",,"20180206",,"tankwagen",,"N.v.t.","N.v.t.",,,"7942","30750",,,,"19691030","19691030","Geen verstrekking in Open Data",,"N.v.t.","100","22808",,,,,,,"1001",,,,"245","O4",,,"r. tegen balk 150 cm v. hart asstel","30750",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-06T00:00:00.000","1969-10-30T00:00:00.000","1969-10-30T00:00:00.000",,"10750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR44KX","Oplegger","BURG","BPO 15-30 RGZXX","20240719","20180822",,"tankwagen",,"N.v.t.","N.v.t.",,,"9480","45000",,,,"20180719","20180719","Geen verstrekking in Open Data",,"N.v.t.","100","35520",,,,,,,"918",,,"1094","250","O4",,,"r. balk","45000","BPO 15-30-RGZXX",,,,,,,"697","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2018-08-22T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR47YT","Oplegger","BURG","HOBUR BPO","20250621","20190624",,"tankwagen",,"N.v.t.","N.v.t.",,,"7000","36000",,,,"20050523","20190624","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,,,"950",,,"1044","235","O4",,,"r. balk","36000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2019-06-24T00:00:00.000","2005-05-23T00:00:00.000","2019-06-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50GY","Oplegger","BURG","BPO12-24Z","20250406","20231229",,"tankwagen",,"N.v.t.","N.v.t.",,,"7380","39000",,,,"20020808","20180329","Geen verstrekking in Open Data",,"N.v.t.","100","31620",,,,,,,"970",,,"1090","255","O4",,,"r. balk","39000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2023-12-29T00:00:00.000","2002-08-08T00:00:00.000","2018-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR54GY","Oplegger","BURG","BPO 16-27RGZXX","20250329","20180405",,"tankwagen",,"N.v.t.","N.v.t.",,,"7620","43000",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,,,"1033",,,"1145","243","O4",,,"r. balk v. achteras","43000",,,,,,,,"825","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2018-04-05T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR60ST","Oplegger","BURG","BPO 15-30 RGZXX","20250314","20190201",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20190124","20190124","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,"909",,,"1070","252","O4",,,"r. balk","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-02-01T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR61NP","Oplegger","BURG","BPO 15-30 RGZXX","20250519","20181009",,"tankwagen",,"N.v.t.","N.v.t.",,,"7840","45000",,,,"20181004","20181004","Geen verstrekking in Open Data",,"N.v.t.","100","37160",,,,,,,"907",,,"1067","250","O4",,,"r. balk t.p.v. voorste vooras","45000","BPO 15-30 RGZXX",,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2018-10-09T00:00:00.000","2018-10-04T00:00:00.000","2018-10-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR64ZJ","Oplegger","BURG","BPO 15-30 RGZXX","20250428","20190730",,"tankwagen",,"N.v.t.","N.v.t.",,,"8060","45000",,,,"20190725","20190725","Geen verstrekking in Open Data",,"N.v.t.","100","36940",,,,,,,"909",,,"1070","250","O4",,,"r. balk a. vooras","45000","BPO 15-30 RGZXX",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2019-07-30T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
