"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78BHS5","Bedrijfsauto","DAF","CF 330 FAG","20241014","20161017",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15247","26900","15347",,,"20161014","20161014","Geen verstrekking in Open Data",,"Ja",,"11653",,,,,,"8",,,,"893","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20240922","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2016-10-17T00:00:00.000","2016-10-14T00:00:00.000","2016-10-14T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BJJ9","Bedrijfsauto","DAF","CF 330 FAG","20250504","20170407",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15227","27000","15327",,,"20170406","20170406","Geen verstrekking in Open Data",,"Ja",,"11773",,,,,,"8",,,,"920","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250426","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2017-04-07T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000","2025-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BFF2","Bedrijfsauto","DAF","CF 330 FAN","20241001","20140930",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14555","27600","14655",,,"20140930","20140930","Geen verstrekking in Open Data",,"Ja",,"13045",,,,,,"6",,,,"853","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20160915","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000","2016-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BGB6","Bedrijfsauto","DAF","CF 330 FAN","20250609","20190110",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","17470","28000","17570","750",,"20150609","20150609","Geen verstrekking in Open Data",,"Ja",,"10530",,"25159","14804",,,"6",,"1007",,"1020","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","620","Nee","Nee","20250501","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2019-01-10T00:00:00.000","2015-06-09T00:00:00.000","2015-06-09T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BGK6","Bedrijfsauto","DAF","CF 330 FA","20240725","20160425",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10370","20500","10470","750",,"20151008","20151008","Geen verstrekking in Open Data",,"Ja",,"10130",,"29530",,,,"4",,"615",,"665","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20250725","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2016-04-25T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000","2025-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BGT5","Bedrijfsauto","DAF","CF 330 FAN","20250127","20240510",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11960","28000","12060",,,"20160127","20160127","Geen verstrekking in Open Data",,"Nee",,"16040",,,,,,"8",,,,"1168","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","750","Nee","Nee","20260115","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2024-05-10T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2026-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHD5","Bedrijfsauto","DAF","CF 330 FAN","20250406","20160408",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","19330","28000","19430",,,"20160406","20160406","Geen verstrekking in Open Data",,"Ja",,"8670",,,,,,"8",,,,"980","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","580","Nee","Nee","20180425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2016-04-08T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000","2018-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJK2","Bedrijfsauto","DAF","CF 330 FAG","20250412","20190130",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14585","27000","14685",,,"20170410","20170410","Geen verstrekking in Open Data",,"Ja",,"12415",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250323","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-01-30T00:00:00.000","2017-04-10T00:00:00.000","2017-04-10T00:00:00.000","2025-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJS1","Bedrijfsauto","DAF","CF 330 FAN","20240713","20170713",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","13830","28000","13930",,,"20170713","20170713","Geen verstrekking in Open Data",,"Ja",,"14170",,,,,,"8",,,,"1080","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","700","Nee","Nee","20250706","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BTD8","Bedrijfsauto","DAF","CF 330 FA","20240816","20230310",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","9775","19500","9875",,,"20140416","20220630","Geen verstrekking in Open Data",,"Ja","85","9725",,,,,,"6",,,,"948","255","N3",,,,"20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20240704","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-03-10T00:00:00.000","2014-04-16T00:00:00.000","2022-06-30T00:00:00.000","2024-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFR3","Bedrijfsauto","DAF","CF 330 FAN","20240721","20220718",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16670","26900","16770",,,"20150216","20150216","Geen verstrekking in Open Data",,"Ja",,"10230",,,,,,"6",,,,"1010","250","N3",,,"r. balk","27000","M4SN3",,,,,,"0.01","560","Nee","Nee","20250111","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2022-07-18T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFV5","Bedrijfsauto","DAF","CF 330 FA","20240419","20211018",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","9975","19500","10075","750",,"20150409","20150409","Geen verstrekking in Open Data",,"Ja",,"9525",,"29925","18067",,,"4",,"980",,"1000","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20230212","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-04-19T00:00:00.000","2021-10-18T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2023-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHR6","Bedrijfsauto","DAF","CF 330 FAN","20241005","20161003",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","12105","28000","12205",,,"20161003","20161003","Geen verstrekking in Open Data",,"Ja",,"15895",,,,,,"8",,,,"1070","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20240922","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2016-10-03T00:00:00.000","2016-10-03T00:00:00.000","2016-10-03T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFB3","Bedrijfsauto","DAF","CF 330 FA","20240823","20140731",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","14470","20500","14570","750",,"20140722","20140722","Geen verstrekking in Open Data",,"Ja",,"6030",,"25430","5089",,,"4",,"985",,"1015","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","540","Nee","Nee","20240802","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2014-07-31T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHZ8","Bedrijfsauto","DAF","CF 330 FAN","20241229","20161230",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","10746","28000","10846",,,"20161229","20161229","Geen verstrekking in Open Data",,"Ja",,"17254",,,,,,"8",,,,"860","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20241214","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2016-12-30T00:00:00.000","2016-12-29T00:00:00.000","2016-12-29T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BJX5","Bedrijfsauto","DAF","CF 330 FAN","20240920","20170922",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10295","28000","10395",,,"20170918","20170918","Geen verstrekking in Open Data",,"Ja",,"17705",,,,,,"8",,,,"920","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250901","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2017-09-22T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000","2025-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGH4","Bedrijfsauto","DAF","CF 330 FA","20250323","20150828",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10220","19500","10320",,,"20150828","20150828","Geen verstrekking in Open Data",,"Ja",,"9280",,,,,,"4",,,,"1000","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20250310","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGL1","Bedrijfsauto","DAF","CF 330 FA","20241019","20151020",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","10920","18600","11020","750",,"20151019","20151019","Geen verstrekking in Open Data",,"Ja",,"7680",,"28980","17286",,,"4",,"940",,"955","260","N3",,,"r. vooras","19700","M4EN3",,,,,,"0.02","540","Nee","Nee","20240811","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2015-10-20T00:00:00.000","2015-10-19T00:00:00.000","2015-10-19T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BHV4","Bedrijfsauto","DAF","CF 330 FA","20241118","20161122",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","9889","19500","9989","750",,"20161118","20161118","Geen verstrekking in Open Data",,"Ja",,"9611",,"30011","17286",,,"6",,"900",,"920","253","N3",,,"r. balk by vooras","20500","M4EN3",,,,,,"0.02","510","Nee","Nee","20241031","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2016-11-22T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJN4","Bedrijfsauto","DAF","CF 330 FAN","20250517","20170518",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11390","27000","11490",,,"20170517","20170517","Geen verstrekking in Open Data",,"Ja",,"15610",,,,,,"8",,,,"1005","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260416","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2017-05-18T00:00:00.000","2017-05-17T00:00:00.000","2017-05-17T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHN1","Bedrijfsauto","DAF","CF 330 FA","20240817","20160817",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10325","20500","10425",,,"20160817","20160817","Geen verstrekking in Open Data",,"Ja",,"10175",,,,,,"6",,,,"1060","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20240712","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2024-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BJR4","Bedrijfsauto","DAF","CF 330 FA","20240623","20170703",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10750","19500","10850","750",,"20170623","20170623","Geen verstrekking in Open Data",,"Ja",,"8750",,"29150","24000",,,"6",,"865",,"986","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20250622","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2017-07-03T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000","2025-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BSL6","Bedrijfsauto","DAF","CF 330 FA","20240612","20230617",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","9775","19500","9875","750",,"20140415","20220707","Geen verstrekking in Open Data",,"Ja","85","9725",,"30125","24000",,,"4",,"938",,"948","255","N3",,,"onderop r. balk 200 cm a. vooras","20500","M4EN3",,,,,,"0.02","575","Nee","Nee","20250612","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2023-06-17T00:00:00.000","2014-04-15T00:00:00.000","2022-07-07T00:00:00.000","2025-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BFZ1","Bedrijfsauto","DAF","CF 330 FA","20250203","20150508",,"open laadvloer","3","N.v.t.","N.v.t.","6","10837","9058","19500","9158","750",,"20150508","20150508","Geen verstrekking in Open Data",,"Ja",,"10442",,"30842","18067",,,"4",,"875",,"889","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","510","Nee","Nee","20250201","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSV9","Bedrijfsauto","DAF","CF 330 FAR/ZFC","20250504","20220420",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","12340","27000","12440",,,"20190227","20220420","Geen verstrekking in Open Data",,"Ja",,"14660",,,,,"2","8",,,,"1200","260","N3",,,,"27000","M4SN3/ZMBW",,"e20*2007/46*0171*06","ARD6BA04","270TNO11330DYE6FC","0","0.03","755","Nee","Nee","20260417","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2022-04-20T00:00:00.000","2019-02-27T00:00:00.000","2022-04-20T00:00:00.000","2026-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BHN1","Bedrijfsauto","DAF","CF 330 FA","20240820","20160817",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10325","20500","10425",,,"20160817","20160817","Geen verstrekking in Open Data",,"Ja",,"10175",,,,,,"6",,,,"1060","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20240720","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2024-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BHR6","Bedrijfsauto","DAF","CF 330 FAN","20240930","20161004",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11735","28000","11835",,,"20160929","20160929","Geen verstrekking in Open Data",,"Ja",,"16265",,,,,,"8",,,,"1096","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20240817","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2016-10-04T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2024-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BXH9","Bedrijfsauto","DAF","CF 330 FAN","20240127","20240117",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11712","26000","11812",,,"20170427","20240117","Geen verstrekking in Open Data",,"Ja","90","14288",,,,,"2","8",,,,"1082","255","N3",,,,"26000","M4SN3",,,,,,"0.02","670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-27T00:00:00.000","2024-01-17T00:00:00.000","2017-04-27T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"384",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
