"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV10BL","KRAKER","N/A","20230920","20230920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV10FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV10HH","KRAKER","N/A","20240412","20240412","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV12FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV12FL","KRAKER","N/A","20240112","20240112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV12JD","KRAKER","N/A","20240523","20240523","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV13FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV14FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV14HG","KRAKER","N/A","20240410","20240410","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV15FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV16DY","KRAKER","N/A","20231206","20231206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV16FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV17DL","KRAKER","N/A","20231110","20231110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV18DZ","KRAKER","N/A","20231211","20231211","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV18FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV18GS","KRAKER","N/A","20240314","20240314","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV19FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV20DJ","KRAKER","N/A","20231103","20231103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV20FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV26HH","KRAKER","N/A","20240410","20240410","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV27DT","KRAKER","N/A","20231128","20231128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV28BP","KRAKER","N/A","20230925","20230925","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV29BD","KRAKER","N/A","20230831","20230831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV31GV","KRAKER","N/A","20240321","20240321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV31HN","KRAKER","N/A","20240423","20240423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV32BD","KRAKER","N/A","20230831","20230831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV32FD","KRAKER","N/A","20231219","20231219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV32GX","KRAKER","CF200","20181114","20240408","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV32HN","KRAKER","N/A","20240423","20240423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV33HN","KRAKER","N/A","20240423","20240423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV34HN","KRAKER","N/A","20240423","20240423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV37BY","KRAKER","N/A","20231013","20231013","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV38BF","KRAKER","N/A","20230905","20230905","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV38FN","KRAKER","N/A","20240117","20240117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV39HS","KRAKER","N/A","20240514","20240514","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV41HH","KRAKER","N/A","20240410","20240410","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV44GF","KRAKER","N/A","20240219","20240219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV46DG","KRAKER","N/A","20231030","20231030","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV47DY","KRAKER","N/A","20231212","20231212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV48DG","KRAKER","N/A","20231030","20231030","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV53BJ","KRAKER","N/A","20230920","20230920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV54BJ","KRAKER","N/A","20230920","20230920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV55BJ","KRAKER","N/A","20230920","20230920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV55DD","KRAKER","N/A","20231020","20231020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV56BJ","KRAKER","N/A","20230920","20230920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV60BZ","KRAKER","CF200","20181127","20231127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV60GB","KRAKER","N/A","20240208","20240208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV60GG","KRAKER","N/A","20240220","20240220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV62DG","KRAKER","CF200","20141218","20231027","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV66GX","KRAKER","N/A","20240322","20240322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV67HR","KRAKER","N/A","20240501","20240501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV68HR","KRAKER","N/A","20240501","20240501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV69GJ","KRAKER","N/A","20240315","20240315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV72BD","KRAKER","N/A","20230901","20230901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV72BX","KRAKER","N/A","20231013","20231013","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV73DF","KRAKER","N/A","20231025","20231025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV73HZ","KRAKER","N/A","20240521","20240521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV74FH","KRAKER","N/A","20240109","20240109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV75BF","KRAKER","N/A","20230906","20230906","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV75BN","KRAKER","N/A","20230922","20230922","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV75HJ","KRAKER","N/A","20240416","20240416","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV76HH","KRAKER","N/A","20240417","20240417","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV77DF","KRAKER","N/A","20231025","20231025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV77FZ","KRAKER","N/A","20240207","20240207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV77GS","KRAKER","N/A","20240315","20240315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV78HH","KRAKER","N/A","20240417","20240417","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV79GJ","KRAKER","N/A","20240315","20240315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV79HH","KRAKER","N/A","20240417","20240417","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV82GK","KRAKER","N/A","20240314","20240314","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV83DZ","KRAKER","CF-C","20130808","20231222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV86BK","KRAKER","N/A","20230926","20230926","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV87BF","KRAKER","N/A","20230918","20230918","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV87GK","KRAKER","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV87HL","KRAKER","N/A","20240422","20240422","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV88DL","KRAKER","N/A","20231120","20231120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV88GK","KRAKER","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OV89BK","KRAKER","N/A","20230921","20230921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV90BK","KRAKER","N/A","20230921","20230921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV90GD","KRAKER","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OV90GK","KRAKER","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OV92BJ","KRAKER","N/A","20230915","20230915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV92GD","KRAKER","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OV93FJ","KRAKER","N/A","20240117","20240117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV94FJ","KRAKER","N/A","20240117","20240117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV96FH","KRAKER","N/A","20240108","20240108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV98BN","KRAKER","N/A","20231005","20231005","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV98DP","KRAKER","N/A","20231123","20231123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV99HK","KRAKER","N/A","20240419","20240419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR41FP","KRAKER","CF-200","20180309","20180309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42RD","KRAKER","N/A","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55ST","KRAKER","N/A","20210426","20210426","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS59RJ","KRAKER","N/A","20210310","20210310","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69SB","KRAKER","N/A","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT23GL","KRAKER","N/A","20220329","20220329","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS39HZ","KRAKER","N/A","20200525","20200525","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS38HZ","KRAKER","N/A","20200525","20200525","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP73DY","KRAKER","CF-200","20160225","20160225","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR14YG","KRAKER","CF-200","20190708","20190708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR18XN","KRAKER","CF-200","20190607","20190607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR82KN","KRAKER","CF-200","20180815","20180815","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP37TX","KRAKER","CF-200","20170524","20170524","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS28VR","KRAKER","N/A","20210716","20210716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45SV","KRAKER","N/A","20210429","20210429","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69NV","KRAKER","N/A","20210112","20210112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV29JK","KRAKER","N/A","20240605","20240605","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR20XN","KRAKER","CF-200","20190605","20190605","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR98ZX","KRAKER","CF-200","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR97ZF","KRAKER","CF-200","20190902","20190902","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR08BD","KRAKER","CF200","20150206","20171113","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53GN","KRAKER","N/A","20200227","20200227","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT64YS","KRAKER","N/A","20200617","20230626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV84JN","KRAKER","N/A","20240611","20240611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS84YS","KRAKER","N/A","20211018","20211018","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS97JV","KRAKER","N/A","20200728","20200728","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON45VV","KRAKER","CF200","20150714","20150714","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69ZF","KRAKER","N/A","20230706","20230706","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15XD","KRAKER","CF-200","20190708","20190708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS29LT","KRAKER","N/A","20201112","20201112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS14TZ","KRAKER","N/A","20210618","20210618","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26XP","KRAKER","N/A","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV60JV","KRAKER","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OV61JV","KRAKER","N/A",,,"N.v.t.",,"niet nader aangeduid"
