"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZ814V","MITSUBISHI","MITSUBISHI L200","20161031","20161031","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","VZ815V","MITSUBISHI","MITSUBISHI L200","20161031","20161031","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","VZ819S","FIAT","FIAT FULLBACK","20160929","20160929","N.v.t.","43106","pick-up truck"
"Bedrijfsauto","VZ820L","FORD","F150","20160916","20160916","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VZ832S","TOYOTA","HILUX","20160928","20160928","N.v.t.","40653","pick-up truck"
"Bedrijfsauto","VZ834K","DODGE","DODGE RAM 1500 SLT","20170107","20170107","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VZ835K","DODGE","DODGE RAM 1500 SLT","20160916","20160916","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ836K","DODGE","DODGE RAM 1500 SPORT","20160906","20160906","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ837K","DODGE","DODGE RAM 1500 SPORT","20160906","20160906","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ838K","DODGE","DODGE RAM 1500 SPORT","20160906","20160906","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ839K","DODGE","DODGE RAM 1500 SPORT","20160905","20160905","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ841V","DODGE","DODGE RAM","20161007","20161007","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VZ844G","FORD","F-150 SVT RAPTOR","20130701","20160827","N.v.t.","57601","pick-up truck"
"Bedrijfsauto","VZ844R","DODGE","DODGE RAM 1500 SPORT","20161013","20161013","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ846P","DODGE","DODGE RAM 1500 SPORT","20160930","20160930","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ847P","DACIA","LOGAN","20110223","20160929","N.v.t.","17195","pick-up truck"
"Bedrijfsauto","VZ847X","DODGE","RAM 1500","20161019","20161019","N.v.t.","59832","pick-up truck"
"Bedrijfsauto","VZ848R","DODGE","DODGE RAM 1500 SPORT","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ849P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ850R","DODGE","DODGE RAM 1500 SPORT","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ854P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ854X","TOYOTA","HILUX","20121213","20161214","N.v.t.","34076","pick-up truck"
"Bedrijfsauto","VZ855L","FORD","F150","20160921","20160921","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VZ855P","DODGE","DODGE RAM 1500 SPORT","20161014","20161014","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ856P","DODGE","DODGE RAM 1500 SPORT","20160926","20160926","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ859V","NISSAN","NISSAN NAVARA","20161014","20161014","N.v.t.","50237","pick-up truck"
"Bedrijfsauto","VZ861P","DODGE","DODGE RAM 1500 SPORT","20160928","20160928","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ867H","FORD","F-150 XLT 4X4","20160812","20160903","N.v.t.","37579","pick-up truck"
"Bedrijfsauto","VZ868F","FORD","F 350","20080314","20160818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ870P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ871P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ872P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ873P","DODGE","DODGE RAM 1500 SPORT","20160930","20160930","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ874P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ875P","DODGE","DODGE RAM 1500 SPORT","20161012","20161012","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ878L","NISSAN","NISSAN NP300 NAVARA","20160915","20160915","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VZ878H","FORD","F150","20160812","20160903","N.v.t.","37579","pick-up truck"
"Bedrijfsauto","VZ891F","DODGE","RAM 1500 SLT","20160817","20160817","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ901F","DODGE","RAM 1500 SLT","20170101","20170101","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VZ908P","VOLKSWAGEN","AMAROK","20160513","20160926","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VZ915F","DODGE","RAM 1500 SPORT LONGHORN","20160817","20160817","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ918N","DODGE","DODGE RAM 1500 SPORT","20160928","20160928","N.v.t.","61968","pick-up truck"
"Bedrijfsauto","VZ919N","FORD","F150","20160923","20160923","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VZ922F","TOYOTA","TUNDRA CREWMAX PLAT.","20140701","20160825","N.v.t.","42411","pick-up truck"
"Bedrijfsauto","VZ926F","DODGE","RAM 1500 SLT","20160916","20160916","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VZ927K","FORD","FORD","20020719","20160831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ927V","TOYOTA","HILUX","20170303","20170303","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VZ929N","DODGE","DODGE RAM 1500 SPORT","20161206","20161206","N.v.t.","61967","pick-up truck"
"Bedrijfsauto","VZ933L","LAND ROVER","110 4C HCAP D","19860801","20110428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ944L","TOYOTA","TOYOTA HILUX","20160914","20160914","N.v.t.","29783","pick-up truck"
"Bedrijfsauto","VZ947L","TOYOTA","HILUX","20160908","20160908","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","VZ952G","TOYOTA","HILUX","20160819","20160819","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VZ958R","TOYOTA","HILUX","20160930","20160930","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VZ959R","TOYOTA","HILUX","20160928","20160928","N.v.t.","39551","pick-up truck"
"Bedrijfsauto","VZ974N","FIAT","FIAT FULLBACK","20160919","20160919","N.v.t.","43725","pick-up truck"
"Bedrijfsauto","VZ996F","TOYOTA","HILUX","20160815","20160815","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VZB04B","DODGE","DODGE RAM 1500","20150409","20231003","N.v.t.","53969","pick-up truck"
"Bedrijfsauto","VZB09J","FORD","F-150 LIGHTNING","20221026",,"N.v.t.","94252","pick-up truck"
"Bedrijfsauto","VZB10N","ISUZU","N/A","20231103","20231103","N.v.t.","62381","pick-up truck"
"Bedrijfsauto","VZB11F","TOYOTA","HILUX","20240115","20240115","N.v.t.","78583","pick-up truck"
"Bedrijfsauto","VZB11N","FORD","RANGER","20231027","20231027","N.v.t.","90493","pick-up truck"
"Bedrijfsauto","VZB12N","FORD","RANGER","20231020","20231020","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VZB13B","DODGE","RAM 1500 4X4","20121120","20231010","N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VZB15N","ISUZU","N/A","20231010","20231010","N.v.t.","66423","pick-up truck"
"Bedrijfsauto","VZB18D","DODGE","DAKOTA","19870701","20231003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB20R","VOLKSWAGEN","AMAROK","20230125","20240301","N.v.t.","75317","pick-up truck"
"Bedrijfsauto","VZB30R","FORD","RANGER","20231020","20231020","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VZB36F","TOYOTA","TOYOTA HILUX","20191014","20231229","N.v.t.","60443","pick-up truck"
"Bedrijfsauto","VZB37L","RAM","RAM 1500","20240318","20240318","N.v.t.","96519","pick-up truck"
"Bedrijfsauto","VZB39P","FORD","F150","19830228","20231006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB41L","FORD","RANGER","20230630","20231012","N.v.t.","85812","pick-up truck"
"Bedrijfsauto","VZB44L","DODGE","RAM 1500 REBEL","20231009","20231009","N.v.t.","122390","pick-up truck"
"Bedrijfsauto","VZB47D","DODGE","DODGE","19940915","20231003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB48R","TOYOTA","HILUX","20231010","20231010","N.v.t.","55651","pick-up truck"
"Bedrijfsauto","VZB49L","FORD","F150 LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB49R","TOYOTA","HILUX","20231010","20231010","N.v.t.","55651","pick-up truck"
"Bedrijfsauto","VZB50L","VOLKSWAGEN","AMAROK","20230822","20231011","N.v.t.","100412","pick-up truck"
"Bedrijfsauto","VZB51L","FORD","RANGER","20231010","20231010","N.v.t.","92785","pick-up truck"
"Bedrijfsauto","VZB53L","RAM","RAM 1500","20231014","20231014","N.v.t.","115891","pick-up truck"
"Bedrijfsauto","VZB54L","FORD","RANGER","20231221","20231221","N.v.t.","89730","pick-up truck"
"Bedrijfsauto","VZB54Z","ISUZU","N/A","20231017","20231017","N.v.t.","62381","pick-up truck"
"Bedrijfsauto","VZB57F","DODGE","DODGE RAM","20210708","20231005","N.v.t.","91218","pick-up truck"
"Bedrijfsauto","VZB58V","RAM","1500","20210101","20231111","N.v.t.","84816","pick-up truck"
"Bedrijfsauto","VZB61L","TOYOTA","TOYOTA HILUX","20231010","20231010","N.v.t.","50017","pick-up truck"
"Bedrijfsauto","VZB68J","DODGE","RAM 1500","20150911","20231212","N.v.t.","36093","pick-up truck"
"Bedrijfsauto","VZB73Z","CHEVROLET","SILVERADO1500","20231101","20231101","N.v.t.","112613","pick-up truck"
"Bedrijfsauto","VZB76Z","CHEVROLET","SILVERADO1500","20240105","20240105","N.v.t.","112613","pick-up truck"
"Bedrijfsauto","VZB77Z","FORD","F150","20231012","20231012","N.v.t.","116160","pick-up truck"
"Bedrijfsauto","VZB79K","FORD","F150 RAPTOR","20170404",,"N.v.t.","104815","pick-up truck"
"Bedrijfsauto","VZB80H","RAM","RAM 1500 LIMITED","20231123","20231123","N.v.t.","129087","pick-up truck"
"Bedrijfsauto","VZB81F","G.M.C.","SYCLONE","19910228","20231004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB86T","DODGE","RAM 1500","20100701","20231009","N.v.t.","57479","pick-up truck"
"Bedrijfsauto","VZB88D","CHEVROLET","SILVERADO","19830915","20231003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB89D","TOYOTA","TOYOTA HILUX","20220413","20231005","N.v.t.","73416","pick-up truck"
"Bedrijfsauto","VZB89H","DODGE","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB90H","DODGE","RAM 1500","20240221","20240221","N.v.t.","67880","pick-up truck"
"Bedrijfsauto","VZB91H","TOYOTA","TOYOTA HILUX","20230524","20231004","N.v.t.","73182","pick-up truck"
"Bedrijfsauto","VZB92H","TOYOTA","TOYOTA HILUX","20180215","20231004","N.v.t.","89820","pick-up truck"
"Bedrijfsauto","VZB93J","DODGE","RAM 1500","20140613","20231103","N.v.t.","100728","pick-up truck"
"Bedrijfsauto","VZB95H","DODGE","RAM 1500 SLT","20220323","20231004","N.v.t.","72107","pick-up truck"
"Bedrijfsauto","VZB96T","TOYOTA","TOYOTA HILUX","20231017","20231017","N.v.t.","114655","pick-up truck"
"Bedrijfsauto","VZB97H","DODGE","RAM 1500","20240215","20240215","N.v.t.","79103","pick-up truck"
"Bedrijfsauto","VZB97K","FORD","RANGER","20190528","20231010","N.v.t.","55024","pick-up truck"
"Bedrijfsauto","VZB98H","DODGE","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB99K","RAM","RAM 1500 LIMITED","20230913","20231026","N.v.t.","130662","pick-up truck"
"Bedrijfsauto","VZBL44","CHEVROLET","CC10703B","19790712","19980515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD01B","TOYOTA","LAND CRUISER","20110616",,"N.v.t.","61213","pick-up truck"
"Bedrijfsauto","VZD01P","CHEVROLET","SILVERADO 1500","20231123","20231123","N.v.t.","114029","pick-up truck"
"Bedrijfsauto","VZD02P","RAM","RAM 1500","20240228","20240228","N.v.t.","124772","pick-up truck"
"Bedrijfsauto","VZD03P","RAM","RAM 1500","20231103","20231103","N.v.t.","125969","pick-up truck"
"Bedrijfsauto","VZD04D","VOLKSWAGEN","AMAROK","20140205","20231013","N.v.t.","61848","pick-up truck"
"Bedrijfsauto","VZD04P","RAM","RAM 1500","20231207","20231207","N.v.t.","125969","pick-up truck"
"Bedrijfsauto","VZD05P","RAM","RAM 1500","20231106","20231106","N.v.t.","125969","pick-up truck"
"Bedrijfsauto","VZD06P","RAM","RAM 1500","20231018","20231018","N.v.t.","124772","pick-up truck"
"Bedrijfsauto","VZD07P","RAM","RAM 1500","20231206","20231206","N.v.t.","130342","pick-up truck"
"Bedrijfsauto","VZD08P","CHEVROLET","SILVERADO 1500","20231124","20231124","N.v.t.","114029","pick-up truck"
"Bedrijfsauto","VZD11D","CHEVROLET","SILVERADO","19991013","20231206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD11K","FORD","F150 LARIAT","20181004","20231016","N.v.t.","80151","pick-up truck"
"Bedrijfsauto","VZD14S","DODGE","RAM","20140221","20240106","N.v.t.","39824","pick-up truck"
"Bedrijfsauto","VZD16D","DODGE","RAM 1500","20201116","20231219","N.v.t.","72065","pick-up truck"
"Bedrijfsauto","VZD20P","FORD","F150 XLT SPORT","20240320","20240320","N.v.t.","76758","pick-up truck"
"Bedrijfsauto","VZD21X","G.M.C.","SIERRA","20200107","20231109","N.v.t.","92173","pick-up truck"
"Bedrijfsauto","VZD24P","DODGE","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD26L","FORD","F250XL","19860630","20240518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD27S","DODGE","RAM 350","19911224","20231016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD32F","DODGE","RAM 1500","20240305","20240305","N.v.t.","80440","pick-up truck"
"Bedrijfsauto","VZD36N","DODGE","DACOTA 4X4","19910228","20231220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD37N","RAM","RAM 1500 TRX","20230704","20231024","N.v.t.","169060","pick-up truck"
"Bedrijfsauto","VZD55F","RAM","1500","20210101","20231011","N.v.t.","57861","pick-up truck"
"Bedrijfsauto","VZD57F","G.M.C.","SIERRA CREW CAB","20231025","20231025","N.v.t.","109008","pick-up truck"
"Bedrijfsauto","VZD58F","TOYOTA","TUNDRA HYBRID TRD PRO","20231101","20231101","N.v.t.","115044","pick-up truck"
"Bedrijfsauto","VZD73J","FORD","RANGER","20180926","20240115","N.v.t.","59705","pick-up truck"
"Bedrijfsauto","VZD75X","DODGE","RAM 1500 LARAMIE","20230901","20240103","N.v.t.","115803","pick-up truck"
"Bedrijfsauto","VZD79B","DODGE","RAM","20140101","20231011","N.v.t.","41055","pick-up truck"
"Bedrijfsauto","VZD80D","CHEVROLET","SILVERADO","19840701","20231020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD93T","FORD","FORD F 150","20150108","20231016","N.v.t.","64973","pick-up truck"
"Bedrijfsauto","VZD95B","ISUZU","N/A","20231013","20231013","N.v.t.","56108","pick-up truck"
"Bedrijfsauto","VZD96N","RAM","RAM 1500","20240511","20240511","N.v.t.","130342","pick-up truck"
"Bedrijfsauto","VZD97N","RAM","RAM 1500","20231129","20231129","N.v.t.","124772","pick-up truck"
"Bedrijfsauto","VZD98N","CHEVROLET","SILVERADO 1500","20231206","20231206","N.v.t.","114029","pick-up truck"
"Bedrijfsauto","VZD99N","CHEVROLET","SILVERADO 1500","20231122","20231122","N.v.t.","114029","pick-up truck"
"Bedrijfsauto","VZF07X","TOYOTA","TOYOTA HILUX","20170210",,"N.v.t.","29782","pick-up truck"
"Bedrijfsauto","VZF10S","TOYOTA","TOYOTA HILUX","20231027","20231027","N.v.t.","48438","pick-up truck"
"Bedrijfsauto","VZF20N","DODGE","RAM 1500","20050701","20231023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZF28P","RAM","RAM 1500","20231004","20231027","N.v.t.","87835","pick-up truck"
"Bedrijfsauto","VZF29P","RAM","RAM 1500","20231004","20231027","N.v.t.","87835","pick-up truck"
"Bedrijfsauto","VZF29Z","DODGE","RAM 1500 CLASSIC","20231218","20231218","N.v.t.","83456","pick-up truck"
"Bedrijfsauto","VZF30Z","DODGE","RAM 1500 CLASSIC","20231206","20231206","N.v.t.","83456","pick-up truck"
"Bedrijfsauto","VZF31P","GENERAL MOTORS-GMC","HIGH SIERRA 1500","19840228","20231020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZF31Z","RAM","RAM 1500","20240117","20240117","N.v.t.","103502","pick-up truck"
"Bedrijfsauto","VZF32Z","RAM","RAM 1500","20231030","20231030","N.v.t.","115891","pick-up truck"
"Bedrijfsauto","VZF33B","RAM","RAM 1500","20231023","20231023","N.v.t.","113032","pick-up truck"
"Bedrijfsauto","VZF33Z","RAM","RAM 1500","20231103","20231103","N.v.t.","115891","pick-up truck"
"Bedrijfsauto","VZF34B","RAM","RAM 1500","20230710","20231020","N.v.t.","128611","pick-up truck"
"Bedrijfsauto","VZF34Z","RAM","RAM 1500","20231030","20231030","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF35B","RAM","RAM 1500","20231024","20231024","N.v.t.","131932","pick-up truck"
"Bedrijfsauto","VZF35Z","RAM","RAM 1500","20231110","20231110","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF36Z","RAM","RAM 1500","20240117","20240117","N.v.t.","129055","pick-up truck"
"Bedrijfsauto","VZF37P","FORD","F-150 RAPTOR","20231114","20231114","N.v.t.","128144","pick-up truck"
"Bedrijfsauto","VZF37Z","RAM","RAM 1500","20231108","20231108","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF38Z","RAM","RAM 1500","20231124","20231124","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF39K","RAM","RAM 1500 LARAMIE","20231208","20231208","N.v.t.","111607","pick-up truck"
"Bedrijfsauto","VZF39Z","RAM","RAM 1500 LARAMIE E-TORQUE","20231123","20231123","N.v.t.","121494","pick-up truck"
"Bedrijfsauto","VZF40K","RAM","RAM 1500","20231110","20231110","N.v.t.","131293","pick-up truck"
"Bedrijfsauto","VZF40Z","RAM","RAM 1500","20231117","20231117","N.v.t.","121494","pick-up truck"
"Bedrijfsauto","VZF41K","RAM","RAM 1500","20231023","20231023","N.v.t.","131213","pick-up truck"
"Bedrijfsauto","VZF41P","RAM","RAM 1500","20231109","20231109","N.v.t.","127783","pick-up truck"
"Bedrijfsauto","VZF41Z","RAM","RAM 1500","20240129","20240129","N.v.t.","133364","pick-up truck"
"Bedrijfsauto","VZF42K","RAM","RAM 1500","20231028","20231028","N.v.t.","131932","pick-up truck"
"Bedrijfsauto","VZF42P","RAM","RAM 1500","20231026","20231026","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF42Z","RAM","RAM 1500","20231109","20231109","N.v.t.","121494","pick-up truck"
"Bedrijfsauto","VZF43B","RAM","RAM 1500","20231024","20231024","N.v.t.","132964","pick-up truck"
"Bedrijfsauto","VZF43P","RAM","RAM 1500","20231027","20231027","N.v.t.","121494","pick-up truck"
"Bedrijfsauto","VZF44B","RAM","RAM 1500 LARAMIE","20231122","20231122","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF44P","RAM","RAM 1500","20231030","20231030","N.v.t.","121494","pick-up truck"
"Bedrijfsauto","VZF44T","RAM","RAM 1500","20231102","20231102","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF45B","RAM","RAM 1500 LARAMIE E-TORQUE","20231103","20231103","N.v.t.","125786","pick-up truck"
"Bedrijfsauto","VZF45F","DODGE","RAM","20170918","20231201","N.v.t.","39823","pick-up truck"
"Bedrijfsauto","VZF45T","VOLKSWAGEN","AMAROK","20170317","20231028","N.v.t.","50580","pick-up truck"
"Bedrijfsauto","VZF46B","RAM","RAM 1500 E-TORQUE GT","20231110","20231110","N.v.t.","128144","pick-up truck"
"Bedrijfsauto","VZF47B","RAM","RAM 1500","20231103","20231103","N.v.t.","98699","pick-up truck"
"Bedrijfsauto","VZF47P","RAM","RAM 1500","20231110","20231110","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF48P","RAM","RAM 1500","20231115","20231115","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF50K","RAM","RAM 1500","20231218","20231218","N.v.t.","131932","pick-up truck"
"Bedrijfsauto","VZF50P","RAM","RAM 1500","20231101","20231101","N.v.t.","121494","pick-up truck"
"Bedrijfsauto","VZF51B","TOYOTA","TOYOTA TUNDRA HYBRID","20231117","20231117","N.v.t.","125793","pick-up truck"
"Bedrijfsauto","VZF51H","DODGE","RAM 1500","20180427","20231024","N.v.t.","74890","pick-up truck"
"Bedrijfsauto","VZF51K","RAM","RAM 1500","20231030","20231030","N.v.t.","131932","pick-up truck"
"Bedrijfsauto","VZF52K","RAM","RAM 1500 LARAMIE","20231031","20231031","N.v.t.","116722","pick-up truck"
"Bedrijfsauto","VZF53P","DODGE","DODGE RAM 1500","20140520","20231020","N.v.t.","35376","pick-up truck"
"Bedrijfsauto","VZF54K","FORD","FORD F 150","20190903","20231019","N.v.t.","87206","pick-up truck"
"Bedrijfsauto","VZF55K","GENERAL MOTORS-GMC","GMC SIERRA","20190701","20231019","N.v.t.","67489","pick-up truck"
"Bedrijfsauto","VZF58D","CHEVROLET","C10","19780228","20231018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZF58K","RAM","RAM 1500 LARAMIE","20240126","20240126","N.v.t.","116722","pick-up truck"
"Bedrijfsauto","VZF59K","RAM","RAM 1500","20231031","20231031","N.v.t.","96653","pick-up truck"
"Bedrijfsauto","VZF60K","RAM","RAM 1500","20231118","20231118","N.v.t.","89334","pick-up truck"
"Bedrijfsauto","VZF61K","RAM","RAM 1500","20231218","20231218","N.v.t.","89334","pick-up truck"
"Bedrijfsauto","VZF62K","RAM","RAM 1500","20240113","20240113","N.v.t.","89334","pick-up truck"
"Bedrijfsauto","VZF62L","ISUZU","N/A","20231030","20231030","N.v.t.","62381","pick-up truck"
"Bedrijfsauto","VZF63K","TOYOTA","TUNDRA HYBRID TRD PRO","20230701","20231110","N.v.t.","94671","pick-up truck"
"Bedrijfsauto","VZF66G","DODGE","RAM RAM 1500 SPORT","20161026","20231018","N.v.t.","37026","pick-up truck"
"Bedrijfsauto","VZF67G","TOYOTA","TOYOTA HILUX 4WD","19970210","20231018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZF67K","RAM","RAM 1500","20231106","20231106","N.v.t.","100126","pick-up truck"
"Bedrijfsauto","VZF68L","DODGE","RAM 1500","20190319","20231024","N.v.t.","98299","pick-up truck"
"Bedrijfsauto","VZF69K","RAM","RAM 1500","20231025","20231025","N.v.t.","111542","pick-up truck"
"Bedrijfsauto","VZF71K","RAM","RAM 1500 LARAMIE E-TORGUE","20240409","20240409","N.v.t.","124196","pick-up truck"
"Bedrijfsauto","VZF71P","TOYOTA","HILUX","20231103","20231103","N.v.t.","55651","pick-up truck"
"Bedrijfsauto","VZF72G","FORD","F150","20041227","20231222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZF72P","TOYOTA","HILUX","20231103","20231103","N.v.t.","55651","pick-up truck"
"Bedrijfsauto","VZF75K","DODGE","DODGE RAM 1500","20140326","20231019","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VZF82B","TOYOTA","HILUX","20231024","20231024","N.v.t.","71124","pick-up truck"
"Bedrijfsauto","VZF90S","DODGE","DODGE RAM 1500",,,"N.v.t.","109034","pick-up truck"
"Bedrijfsauto","VZF92D","MERCEDES-BENZ","X-KLASSE","20200205","20231019","N.v.t.","96532","pick-up truck"
"Bedrijfsauto","VZF93H","TOYOTA","HILUX","20231031","20231031","N.v.t.","58119","pick-up truck"
"Bedrijfsauto","VZFG93","CHEVROLET","EXTENDED K 1500","19920630","19980526","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZFH08","CHEVROLET","K30 PICK UP 4X4","19840228","19980704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG11F","DODGE","RAM 1500","20190101","20231124","N.v.t.","72416","pick-up truck"
"Bedrijfsauto","VZG16J","FORD","RANGER","20231110","20231110","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VZG17J","FORD","RANGER","20231109","20231109","N.v.t.","94452","pick-up truck"
"Bedrijfsauto","VZG17S","DODGE","DODGE RAM 1500","20050916","20231027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG21J","FORD","RANGER","20231127","20231127","N.v.t.","93302","pick-up truck"
"Bedrijfsauto","VZG23J","RAM","RAM 1500","20170101","20231122","N.v.t.","72416","pick-up truck"
"Bedrijfsauto","VZG26S","FORD","RANGER","20190321","20231102","N.v.t.","55024","pick-up truck"
"Bedrijfsauto","VZG28V","FORD","F150 LARIAT","20181206","20240506","N.v.t.","102510","pick-up truck"
"Bedrijfsauto","VZG32T","ISUZU","N/A","20231031","20231031","N.v.t.","62381","pick-up truck"
"Bedrijfsauto","VZG33B","RAM","RAM 1500 LARAMIE E-TORQUE","20231101","20231101","N.v.t.","124547","pick-up truck"
"Bedrijfsauto","VZG33D","FORD","F150 RANGER","19810228","20240324","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG34B","RAM","RAM 1500 LARAMIE E-TORQUE","20240103","20240103","N.v.t.","124547","pick-up truck"
"Bedrijfsauto","VZG35B","RAM","RAM 1500 LONGHORN E-TORQUE","20240318","20240318","N.v.t.","131685","pick-up truck"
"Bedrijfsauto","VZG35L","DODGE","RAM 1500 CLASSIC","20240219","20240219","N.v.t.","80387","pick-up truck"
"Bedrijfsauto","VZG37B","RAM","RAM 1500","20231130","20231130","N.v.t.","83897","pick-up truck"
"Bedrijfsauto","VZG37F","DODGE","DODGE RAM 1500","20050927","20231122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG37H","RAM","1500","20170101","20231028","N.v.t.","72416","pick-up truck"
"Bedrijfsauto","VZG37L","CHEVROLET","SILVERADO 1500","20240208","20240208","N.v.t.","107251","pick-up truck"
"Bedrijfsauto","VZG38H","RAM","RAM 1500 LARAMIE","20230727","20231027","N.v.t.","113261","pick-up truck"
"Bedrijfsauto","VZG38L","CHEVROLET","SILVERADO 1500","20240209","20240209","N.v.t.","107251","pick-up truck"
"Bedrijfsauto","VZG39L","CHEVROLET","SILVERADO 1500","20231209","20231209","N.v.t.","107251","pick-up truck"
"Bedrijfsauto","VZG40B","RAM","RAM 1500","20240126","20240126","N.v.t.","100126","pick-up truck"
"Bedrijfsauto","VZG40L","CHEVROLET","SILVERADO 1500","20231218","20231218","N.v.t.","107251","pick-up truck"
"Bedrijfsauto","VZG41L","DODGE","RAM 1500 CLASSIC",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG42L","DODGE","RAM 1500 CLASSIC",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG49H","FORD","F150","20171009","20231123","N.v.t.","38834","pick-up truck"
