"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89GNH8","Personenauto","MAZDA","MAZDA 5","20241022","20141024","7345","MPV","7","GRIJS","Niet geregistreerd","4","1999","1450","2150","1550","600","1400","20080801","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2150","CR1",,"e13*2001/116*0156*06","19F","7","0","0.07","275","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2014-10-24T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GNK8","Personenauto","MAZDA","MAZDA 5","20240731","20090130","6728","MPV","7","BEIGE","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2009-01-30T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HBJ5","Personenauto","MAZDA","MAZDA 5","20250412","20081016","6833","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20081016","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*04","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HKV4","Personenauto","MAZDA","MAZDA 5","20250206","20131015","7489","MPV","7","ZWART","Niet geregistreerd","4","1999","1450","2150","1550","600","1400","20090107","20090107","Geen verstrekking in Open Data","31490","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2150","CR1",,"e13*2001/116*0156*06","19F","7","0","0.07","275","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2013-10-15T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JHD7","Personenauto","MAZDA","MAZDA 5","20240602","20090523","6929","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090523","20090523","Geen verstrekking in Open Data","30185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2009-05-23T00:00:00.000","2009-05-23T00:00:00.000","2009-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JVF3","Personenauto","MAZDA","MAZDA 5","20240615","20230617","5936","MPV","7","BLAUW","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20090903","20090903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*07","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-06-17T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KGX7","Personenauto","MAZDA","MAZDA 5","20240611","20210611","6188","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091112","20091112","Geen verstrekking in Open Data","27239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-06-11T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KHK3","Personenauto","MAZDA","MAZDA 5","20250206","20191218","6188","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091120","20091120","Geen verstrekking in Open Data","27239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-12-18T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KLJ4","Personenauto","MAZDA","MAZDA 5","20240910","20200822","6188","MPV","7","WIT","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100102","20100102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2020-08-22T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KSH2","Personenauto","MAZDA","MAZDA 5","20250208","20220201","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100205","20100205","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-02-01T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LDG6","Personenauto","MAZDA","MAZDA 5","20241012","20200902","6796","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100326","20100326","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-09-02T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LTV7","Personenauto","MAZDA","MAZDA 5","20240712","20211006","6889","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100630","20100630","Geen verstrekking in Open Data","28238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2021-10-06T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LVX9","Personenauto","MAZDA","MAZDA 5","20240708","20100708","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100708","20100708","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NFV6","Personenauto","MAZDA","MAZDA 5","20250402","20140819","8018","MPV","7","GRIJS","Niet geregistreerd","4","1999","1450","2150","1550","600","1400","20100831","20100831","Geen verstrekking in Open Data","30439","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2150","CR1",,"e13*2001/116*0156*08","19F","7","0","0.07","275","Nee","Ja",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2014-08-19T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NRB7","Personenauto","MAZDA","MAZDA 5","20250329","20240216","8221","MPV","7","BLAUW","Niet geregistreerd","4","1999","1450","2150","1550","600","1400","20101029","20101029","Geen verstrekking in Open Data","31524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2150","CR1",,"e13*2001/116*0156*07","19F","7","0","0.07","275","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-02-16T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NRV8","Personenauto","MAZDA","MAZDA 5","20240525","20231003","5498","MPV","7","WIT","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20101029","20101029","Geen verstrekking in Open Data","27734","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*00","A9G","6EU","0","0.07","275","Nee","Nee",,"Nee","3325","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-10-03T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PDJ4","Personenauto","MAZDA","MAZDA 5","20241130","20171005","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20110120","20110120","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2017-10-05T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PDP8","Personenauto","MAZDA","MAZDA 5","20250115","20180303","5732","MPV","7","ROOD","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20110115","20110115","Geen verstrekking in Open Data","28984","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*01","A9G","6EU","0","0.07","275","Nee","Nee",,"Nee","3325","0","0.00","2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-03-03T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PHB4","Personenauto","MAZDA","MAZDA 5","20250204","20110204","5892","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20110204","20110204","Geen verstrekking in Open Data","29234","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*00","A9G","6EU","0","0.07","275","Nee","Nee",,"Nee","3325","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PNG2","Personenauto","MAZDA","MAZDA 5","20240728","20180728","5892","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20110225","20110225","Geen verstrekking in Open Data","29234","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*01","A9G","6EU","0","0.07","275","Nee","Nee",,"Nee","3325","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2018-07-28T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RKSX","Personenauto","MAZDA","MAZDA 5","20250301","20200125","6450","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*01","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-01-25T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RRFS","Personenauto","MAZDA","MAZDA 5","20250110","20170310","6450","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20050714","20050714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*01","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2017-03-10T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RRGS","Personenauto","MAZDA","MAZDA 5","20250404","20240306","5487","MPV","7","BEIGE","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20050714","20050714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*01","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-03-06T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RTDT","Personenauto","MAZDA","MAZDA 5","20240919","20220904","6533","MPV","7","GRIJS","Niet geregistreerd","4","1999","1375","2100","1475","600","1400","20050820","20050820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e13*2001/116*0156*02","19F","2","0","0.07","275","Nee","Ja",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-09-04T00:00:00.000","2005-08-20T00:00:00.000","2005-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RXRS","Personenauto","MAZDA","MAZDA 5","20231024","20220114","5992","MPV","7","BEIGE","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20051014","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*02","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2022","Logisch","00","Nee","2023-10-24T00:00:00.000","2022-01-14T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RZK3","Personenauto","MAZDA","MAZDA 5","20240602","20210602","9431","MPV","7","GRIJS","Niet geregistreerd","4","1999","1425","2125","1525","600","1200","20110825","20110825","Geen verstrekking in Open Data","31735","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*02","A9F","7EU","0","0.07","275","Nee","Nee",,"Nee","3325","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2021-06-02T00:00:00.000","2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SGFJ","Personenauto","MAZDA","MAZDA 5","20241105","20240302","6450","MPV","7","BEIGE","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20060107","20060107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2024-03-02T00:00:00.000","2006-01-07T00:00:00.000","2006-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SHGB","Personenauto","MAZDA","MAZDA 5","20250508","20230812","6450","MPV","7","BLAUW","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*02","198","2","0","0.06","275","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-08-12T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
