"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89PLGP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221030",,"9655","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1965","1485","740","1500","20040824","20040824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R046K0","LHBBA501","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2023","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2004-08-24T00:00:00.000","2004-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PXXN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230223",,"10591","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20050103","20050103","Geen verstrekking in Open Data","43792","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R046K0","THBBA501","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2023","Onlogisch","04","Nee","2023-02-23T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RDGJ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240207",,"9878","coupe","4","BLAUW","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050207","20050207","Geen verstrekking in Open Data","39472","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*13","R846K0","LHAAA402","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2005-02-07T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RNTZ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231025",,"10990","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20050704","20050704","Geen verstrekking in Open Data","43979","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*17","R046K0","THBBA500","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2023","Onlogisch","04","Nee","2023-10-25T00:00:00.000",,"2005-07-04T00:00:00.000","2005-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNV60","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240220",,"7491","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20031201","20131113","Geen verstrekking in Open Data","36453","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1935","203 CL",,,,,,"0.07","272","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-20T00:00:00.000",,"2003-12-01T00:00:00.000","2013-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XGJ19","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240915",,"9628","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1970","1485","740","1700","20071023","20140730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*2001/116*0431*03","H04CK0","LZAAA502","0","0.08","276","Ja","Ja",,"Nee","3670","0",,"2023","Niet geregistreerd","NG","Nee","2024-09-15T00:00:00.000",,"2007-10-23T00:00:00.000","2014-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GXP9","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221016",,"13169","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1450","2080","1550","750","1800","20080926","20080926","Geen verstrekking in Open Data","53149","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*2001/116*0457*00","H24CK0","TZAAA501","0","0.07","276","Ja","Ja",,"Nee","3880","0",,"2022","Logisch","00","Nee","2022-10-16T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JKZ6","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240216",,"10232","sedan","5","GRIJS","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090625","20090625","Geen verstrekking in Open Data","44504","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*12","H045K0","TZAAA502","0","0.08","276","Ja","Ja",,"Nee","3780","0",,"2024","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LSK9","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230722",,"8582","sedan","5","ZWART","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090803","20100624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","204",,"e1*2001/116*0431*12","H045K0","TZAAA502","0","0.08","276","Ja","Ja",,"Nee","3780","0",,"2023","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"2009-08-03T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LSP8","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241029",,"9676","sedan","5","GRIJS","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090225","20100702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","204",,"e1*2001/116*0431*08","H045K0","TZAAA502","0","0.08","276","Ja","Nee",,"Nee","3780","0",,"2023","Geen oordeel","05","Nee","2024-10-29T00:00:00.000",,"2009-02-25T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LSP9","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250202","20240214","8806","sedan","5","ZWART","Niet geregistreerd","4","1796","1400","1985","1500","750","1800","20071019","20100624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*2001/116*0431*03","H04CK0","TZAAA500","0","0.08","276","Ja","Ja",,"Nee","3785","0",,"2024","Geen oordeel","05","Nee","2025-02-02T00:00:00.000","2024-02-14T00:00:00.000","2007-10-19T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PLGP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20220918",,"9655","sedan","5","GRIJS","Niet geregistreerd","4","1796","1432","1965","1532","740","1500","20040824","20040824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,"G3 gasinstallatie","e1*98/14*0139*15","R046K0","LHBBA501","0","0.07","271","Ja","Nee",,"Nee","3465","0",,"2022","Logisch","00","Nee","2022-09-18T00:00:00.000",,"2004-08-24T00:00:00.000","2004-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RRPS","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230419",,"11841","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20050114","20051025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*16","R046K0","THBBA501","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2022","Geen oordeel","05","Nee","2023-04-19T00:00:00.000",,"2005-01-14T00:00:00.000","2005-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XFPV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250503","20240403","11405","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1435","2060","1535","750","1500","20070503","20070503","Geen verstrekking in Open Data","44776","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*20","R24FK0","LZBBA501","0","0.07","272","Ja","Nee",,"Nee","3560","0",,"2024","Logisch","00","Nee","2025-05-03T00:00:00.000","2024-04-03T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GVR6","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240211",,"12358","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1450","2080","1550","750","1800","20080918","20080918","Geen verstrekking in Open Data","50056","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204 K",,"e1*2001/116*0457*02","H24CK0","TZAAA501","0","0.07","276","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HVV2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221025",,"8655","sedan","5","ZWART","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090313","20090313","Geen verstrekking in Open Data","40318","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*10","H044K0","LZAAA502","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-25T00:00:00.000",,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NPHR","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221106",,"11483","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1508","2050","1608","750","1500","20040112","20040112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,"G3 gasinstallatie","e1*98/14*0158*10","R246K0","THAAA502","0","0.07","271","Ja","Nee",,"Nee","3550","0",,"2022","Logisch","00","Nee","2022-11-06T00:00:00.000",,"2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NVSL","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231109",,"10334","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20040308","20040308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*08","R246K0","THAAA501","0","0.07","272","Ja","Nee",,"Nee","3550","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PLGP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240607",,"9618","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1965","1485","740","1500","20040818","20040818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R046K0","LHBBA501","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZPZP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240711","20240404","12535","sedan","5","ZWART","Niet geregistreerd","4","1796","1400","1985","1500","750","1800","20080502","20080502","Geen verstrekking in Open Data","50732","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","204",,"e1*2001/116*0431*06","H04CK0","TZAAA502","0","0.08","276","Ja","Nee",,"Nee","3785","0",,"2024","Logisch","00","Nee","2024-07-11T00:00:00.000","2024-04-04T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HGN6","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231113",,"12022","sedan","5","WIT","Niet geregistreerd","4","1796","1385","1970","1485","740","1700","20081113","20081113","Geen verstrekking in Open Data","49899","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970","204",,"e1*2001/116*0431*07","H04CK0","LZAAA512","0","0.08","276","Ja","Nee",,"Nee","3670","0",,"2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JRFG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240201",,"10620","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1425","2050","1525","750","1500","20020708","20020708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*04","R246K0","LHAAA50","0","0.07","272","Ja","Nee",,"Nee","3550","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LRXD","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231025",,"10663","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20030416","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*11","R046K0","THAAA501","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2022","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LSBP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231022",,"9502","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20030114","20030715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op balk v. r. voorzitting","1955",,,"e1*98/14*0139*10","R046K0","THAAA501","0","0.07","272","Ja","Nee",,"Nee","3455","0",,"2023","Geen oordeel","05","Nee","2023-10-22T00:00:00.000",,"2003-01-14T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PSVJ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241212","20240311","10619","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20041122","20041122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*12","R246K0","THBBA501","0","0.07","272","Ja","Nee",,"Nee","3560","0",,"2024","Logisch","00","Nee","2024-12-12T00:00:00.000","2024-03-11T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HLR1","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241007","20240518","7394","sedan","5","ZWART","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090116","20090116","Geen verstrekking in Open Data","35609","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*08","H044K0","LZAAA500","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-10-07T00:00:00.000","2024-05-18T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KRX1","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20220804",,"7794","sedan","5","ZWART","Niet geregistreerd","4","1597","1365","1950","1465",,,"20100128","20100128","Geen verstrekking in Open Data","39563","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*14","H044K0","LZAAA502","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-04T00:00:00.000",,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NRBF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241006",,"11705","sedan","5","BLAUW","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20040113","20040113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*13","R046K0","THAAA502","0","0.07","272","Ja","Ja",,"Nee","3455","0",,"2024","Niet geregistreerd","NG","Nee","2024-10-06T00:00:00.000",,"2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
