"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PVXD66","FORD","ESCORT 1.4I","19961211","19961211","ZWART",,"hatchback"
"Personenauto","PVZL39","FORD","ESCORT 1.6I","19961218","19961218","ROOD",,"hatchback"
"Personenauto","PX24BL","FORD","ESCORT 1.3 CL","19860725","19860725","BLAUW",,"hatchback"
"Personenauto","PX35ZJ","FORD","ESCORT 1.3 C","19860919","19860919","BLAUW",,"hatchback"
"Personenauto","PX42KF","FORD","ESCORT 1.6 CL AUTOMATIC","19860731","19860731","WIT",,"hatchback"
"Personenauto","PX59HY","FORD","ESCORT 1.3 CL","19860731","19860731","BLAUW",,"hatchback"
"Personenauto","PX67KD","FORD","ESCORT 1.3 CL","19860731","19860731","BRUIN",,"hatchback"
"Personenauto","PX75LJ","FORD","ESCORT 1.3 CL","19860804","19860804","BRUIN",,"hatchback"
"Personenauto","PX83KF","FORD","ESCORT 1.6 CL","19860801","19860801","BLAUW",,"hatchback"
"Personenauto","PX89HY","FORD","ESCORT 1.4 CL","19860731","19860731","GRIJS",,"hatchback"
"Personenauto","PX96XS","FORD","ESCORT 1.4 CL","19860818","19860818","WIT",,"hatchback"
"Personenauto","PX98KF","FORD","ESCORT 1.6 CL AUTOMATIC","19860801","19860801","BLAUW",,"hatchback"
"Personenauto","PXRZ79","FORD","ESCORT 1.6I","19970103","19970103","GRIJS",,"hatchback"
"Personenauto","PXSL04","FORD","ESCORT 1.6I","19970103","19970103","BLAUW",,"hatchback"
"Personenauto","PXSL65","FORD","ESCORT 1.6I","19970104","19970104","ROOD",,"hatchback"
"Personenauto","PY05HG","FORD","ESCORT 1.4 CL","19860821","19860821","GRIJS",,"hatchback"
"Personenauto","PY10BS","FORD","ESCORT 1.4 CL","19860815","19860815","WIT",,"hatchback"
"Personenauto","PY47NZ","FORD","ESCORT 1.6 CL AUTOMATIC","19860825","19860825","BRUIN",,"hatchback"
"Personenauto","PY82GH","FORD","ESCORT 1.4 CL","19860822","19860822","BRUIN",,"hatchback"
"Personenauto","PY82PX","FORD","ESCORT RS TURBO","19850630","19860826","WIT",,"hatchback"
"Personenauto","PY89PF","FORD","ESCORT 1.4 CL","19860827","19860827","BLAUW",,"hatchback"
"Personenauto","PY91RH","FORD","ESCORT RS TURBO","19860828","19860828","ROOD",,"hatchback"
"Personenauto","PZ02ZB","FORD","ESCORT 1.6 CL","19860919","19860919","BLAUW",,"hatchback"
"Personenauto","PZ21DJ","FORD","ESCORT 1.4 CL","19860926","19860926","WIT",,"hatchback"
"Personenauto","PZ24HH","FORD","ESCORT 1.1 C","19860908","19860908","BLAUW",,"hatchback"
"Personenauto","PZ26XP","FORD","ESCORT 1.4 CL","19860919","19860919","BLAUW",,"hatchback"
"Personenauto","PZ27ZB","FORD","ESCORT 1.6 CL","19860919","19860919","ROOD",,"hatchback"
"Personenauto","PZ53SK","FORD","ESCORT 1.4 CL","19860924","19860924","BLAUW",,"hatchback"
"Personenauto","PZ78SH","FORD","ESCORT 1.6 CL","19860917","19860917","ROOD",,"hatchback"
"Personenauto","PZBX85","FORD","ESCORT 1.6I CTX","19970108","19970108","ROOD",,"hatchback"
"Personenauto","PZBZ91","FORD","ESCORT 1.6I","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PZJN24","FORD","ESCORT 1.6I","19970108","19970108","ROOD",,"hatchback"
"Personenauto","PZNX82","FORD","ESCORT 1.6I CTX","19970210","19970210","BLAUW",,"hatchback"
"Personenauto","PZNZ11","FORD","ESCORT 1.6I","19970115","19970115","GRIJS",,"hatchback"
"Personenauto","R490TX","FORD","ESCORT","19970121","20221124","GRIJS",,"hatchback"
"Personenauto","R728LJ","FORD","ESCORT 1.6 RS TURBO","19890614","20220930","WIT",,"hatchback"
"Personenauto","R932RG","FORD","ESCORT XR3I","19860505","20221028","WIT",,"hatchback"
"Personenauto","R980BN","FORD","FORD ESCORT","19830428","20220718","GRIJS",,"hatchback"
"Personenauto","RB04SZ","FORD","ESCORT 1.3 CL","19861003","19861003","ROOD",,"hatchback"
"Personenauto","RB79PX","FORD","ESCORT 1.3 CL","19860926","19860926","GRIJS",,"hatchback"
"Personenauto","RB80LY","FORD","ESCORT 1.4 CL","19860927","19860927","BRUIN",,"hatchback"
"Personenauto","RB80YG","FORD","ESCORT 1.6 CL AUTOMATIC","19861013","19861013","BLAUW",,"hatchback"
"Personenauto","RBLD80","FORD","ESCORT 1.6I","19970115","19970115","GRIJS",,"hatchback"
"Personenauto","RBNT09","FORD","ESCORT 1.6I CTX","19970116","19970116","ROOD",,"hatchback"
"Personenauto","RBXS57","FORD","ESCORT 1.6I","19970123","19970123","GROEN",,"hatchback"
"Personenauto","RBZP62","FORD","ESCORT RS TURBO","19850916","19970122","WIT",,"hatchback"
"Personenauto","RD22DP","FORD","ESCORT 1.3 CL","19861007","19861007","BLAUW",,"hatchback"
"Personenauto","RD39DN","FORD","ESCORT 1.6D CL","19861006","19861006","ROOD",,"hatchback"
"Personenauto","RD39HY","FORD","ESCORT 1.4 CL","19861007","19861007","GRIJS",,"hatchback"
"Personenauto","RD45SK","FORD","ESCORT 1.3 C","19861017","19861017","BLAUW",,"hatchback"
"Personenauto","RD51YN","FORD","ESCORT 1.3 CL","19861028","19861028","BLAUW",,"hatchback"
"Personenauto","RD74XB","FORD","ESCORT 1.4 CL","19861020","19861020","GRIJS",,"hatchback"
"Personenauto","RD83YN","FORD","ESCORT 1.3 CL","19861107","19861107","BRUIN",,"hatchback"
"Personenauto","RDDN46","FORD","ESCORT RS TURBO","19880229","19970129","ROOD",,"hatchback"
"Personenauto","RDGX25","FORD","ESCORT 1.6I","19970131","19970131","GROEN",,"hatchback"
"Personenauto","RDGX32","FORD","ESCORT 1.8I","19970130","19970130","PAARS",,"hatchback"
"Personenauto","RDLL86","FORD","ESCORT 1.6I","19970212","19970212","BLAUW",,"hatchback"
"Personenauto","RDPJ49","FORD","ESCORT 1.6I","19970130","19970130","BLAUW",,"hatchback"
"Personenauto","RDVP07","FORD","ESCORT 1.6I CTX","19970314","19970314","GRIJS",,"hatchback"
"Personenauto","RF12RV","FORD","ESCORT 1.4 CL","19861031","19861031","ROOD",,"hatchback"
"Personenauto","RF23LD","FORD","ESCORT 1.6D CL","19861031","19861031","GRIJS",,"hatchback"
"Personenauto","RF39NL","FORD","ESCORT 1.6 CL","19861103","19861103","ZWART",,"hatchback"
"Personenauto","RF69ZB","FORD","ESCORT 1.4 CL","19861112","19861112","WIT",,"hatchback"
"Personenauto","RF88ZD","FORD","ESCORT 1.1 CL","19861106","19861106","BLAUW",,"hatchback"
"Personenauto","RFRX72","FORD","ESCORT RS TURBO","19871221","19970217","ZWART",,"hatchback"
"Personenauto","RG01BN","FORD","ESCORT 1.3 C","19861107","19861107","GRIJS",,"hatchback"
"Personenauto","RG01VD","FORD","ESCORT 1.6D CL","19861124","19861124","WIT",,"hatchback"
"Personenauto","RG80NS","FORD","ESCORT 1.6 GHIA","19861121","19861121","BRUIN",,"hatchback"
"Personenauto","RG88NS","FORD","ESCORT 1.6 CL","19861119","19861119","WIT",,"hatchback"
"Personenauto","RGBP61","FORD","ESCORT 1.8I","19970221","19970221","GROEN",,"hatchback"
"Personenauto","RGBS24","FORD","ESCORT 1.6I","19970219","19970219","GROEN",,"hatchback"
"Personenauto","RGJH86","FORD","ESCORT 1.8I","19970226","19970226","BLAUW",,"hatchback"
"Personenauto","RH14NR","FORD","ESCORT RS TURBO","19850630","19861209","WIT",,"hatchback"
"Personenauto","RH20LZ","FORD","ESCORT 1.6 CL","19870102","19870102","BLAUW",,"hatchback"
"Personenauto","RH35ZX","FORD","ESCORT 1.3 CL","19870109","19870109","GROEN",,"hatchback"
"Personenauto","RH53KZ","FORD","ESCORT 1.3 CL","19870123","19870123","GROEN",,"hatchback"
"Personenauto","RH65RV","FORD","ESCORT 1.6D CL","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RH76BX","FORD","ESCORT 1.3 CL","19861202","19861202","GRIJS",,"hatchback"
"Personenauto","RHPT21","FORD","ESCORT 1.6I","19970314","19970314","ROOD",,"hatchback"
"Personenauto","RJ15JB","FORD","ESCORT 1.4 CL","19870123","19870123","GRIJS",,"hatchback"
"Personenauto","RJ36LY","FORD","ESCORT 1.3 CL","19870106","19870106","GRIJS",,"hatchback"
"Personenauto","RJ45LR","FORD","ESCORT 1.3 CL","19861224","19861224","BLAUW",,"hatchback"
"Personenauto","RJ51LY","FORD","ESCORT 1.6 CL","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RJ62DT","FORD","ESCORT 1.4 CL","19870102","19870102","BLAUW",,"hatchback"
"Personenauto","RJ73JB","FORD","ESCORT 1.6 CL AUTOMATIC","19870107","19870107","GRIJS",,"hatchback"
"Personenauto","RJ75FL","FORD","ESCORT 1.3 CL","19870102","19870102","WIT",,"hatchback"
"Personenauto","RJ86LS","FORD","ESCORT 1.4 CL","19870113","19870113","ROOD",,"hatchback"
"Personenauto","RJPG50","FORD","ESCORT 1.6I CTX","19970327","19970327","BLAUW",,"hatchback"
"Personenauto","RJZX48","FORD","ESCORT 1.6I CTX","19970414","19970414","GROEN",,"hatchback"
"Personenauto","RK43BT","FORD","ESCORT 1.6 CL","19870102","19870102","WIT",,"hatchback"
"Personenauto","RK47BX","FORD","ESCORT 1.4 CL","19870114","19870114","BLAUW",,"hatchback"
"Personenauto","RK56XH","FORD","ESCORT 1.3 CL","19870113","19870113","WIT",,"hatchback"
"Personenauto","RK65XJ","FORD","ESCORT 1.1 CL","19870109","19870109","GROEN",,"hatchback"
"Personenauto","RK70SV","FORD","ESCORT 1.6D CL","19870109","19870109","BLAUW",,"hatchback"
"Personenauto","RK73SX","FORD","ESCORT 1.3 CL","19870113","19870113","BLAUW",,"hatchback"
"Personenauto","RL32PS","FORD","ESCORT 1.4 CL","19870120","19870120","ROOD",,"hatchback"
"Personenauto","RL37TD","FORD","ESCORT 1.4 CL","19870127","19870127","WIT",,"hatchback"
"Personenauto","RL45JX","FORD","ESCORT 1.6I CL K6","19870116","19870116","GROEN",,"hatchback"
"Personenauto","RL62GN","FORD","ESCORT 1.6 CL AUTOMATIC","19870112","19870112","GRIJS",,"hatchback"
"Personenauto","RL87XJ","FORD","ESCORT 1.6 CL","19870128","19870128","GRIJS",,"hatchback"
"Personenauto","RLRD43","FORD","ESCORT 1.6I","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RN07VK","FORD","ESCORT 1.4 CL","19870210","19870210","GRIJS",,"hatchback"
"Personenauto","RN19VK","FORD","ESCORT 1.4 CL","19870212","19870212","BLAUW",,"hatchback"
"Personenauto","RN20BZ","FORD","ESCORT 1.4 CL","19870130","19870130","BRUIN",,"hatchback"
"Personenauto","RN25DG","FORD","ESCORT 1.6 CL","19870129","19870129","GRIJS",,"hatchback"
"Personenauto","RN46VK","FORD","ESCORT 1.4 CL","19870206","19870206","GRIJS",,"hatchback"
"Personenauto","RN98DH","FORD","ESCORT 1.3 CL","19870131","19870131","GRIJS",,"hatchback"
"Personenauto","RNGG17","FORD","ESCORT 1.4I","19970421","19970421","ROOD",,"hatchback"
"Personenauto","RNRJ63","FORD","ESCORT 1.8TD","19970428","19970428","GROEN",,"hatchback"
"Personenauto","RP34NR","FORD","ESCORT 1.4 CL","19870225","19870225","ROOD",,"hatchback"
"Personenauto","RP55JN","FORD","ESCORT 1.4 CL","19870220","19870220","GROEN",,"hatchback"
"Personenauto","RP66JP","FORD","ESCORT 1.4 CL","19870225","19870225","GRIJS",,"hatchback"
"Personenauto","RP69FF","FORD","ESCORT XR-3I","19870216","19870216","WIT",,"hatchback"
"Personenauto","RP74FF","FORD","ESCORT 1.6 CL AUTOMATIC","19870224","19870224","BLAUW",,"hatchback"
"Personenauto","RP86LF","FORD","ESCORT 1.4 CL","19870306","19870306","GRIJS",,"hatchback"
"Personenauto","RPJG60","FORD","ESCORT 1.4I","19970522","19970522","PAARS",,"hatchback"
"Personenauto","RPJG69","FORD","ESCORT 1.6I","19970505","19970505","BLAUW",,"hatchback"
"Personenauto","RPLT71","FORD","ESCORT RS TURBO","19870918","19970429","WIT",,"hatchback"
"Personenauto","RPSN96","FORD","ESCORT 1.6I","19970509","19970509","ROOD",,"hatchback"
"Personenauto","RPXF04","FORD","ESCORT RS TURBO","19881026","19980206","ROOD",,"hatchback"
"Personenauto","RPXR22","FORD","ESCORT 1.4I","19970510","19970510","GROEN",,"hatchback"
"Personenauto","RPXS74","FORD","ESCORT 1.4I","19970515","19970515","ROOD",,"hatchback"
"Personenauto","RPZT49","FORD","ESCORT RS TURBO","19880622","19970512","WIT",,"hatchback"
"Personenauto","RR16ND","FORD","ESCORT 1.1 C","19870306","19870306","ZWART",,"hatchback"
"Personenauto","RR28GX","FORD","ESCORT 1.3 C","19870305","19870305","GRIJS",,"hatchback"
"Personenauto","RR67GT","FORD","ESCORT 1.4 CL","19870306","19870306","WIT",,"hatchback"
"Personenauto","RR77TK","FORD","ESCORT 1.4 CL","19870310","19870310","BLAUW",,"hatchback"
"Personenauto","RR88TK","FORD","ESCORT 1.6I CL K6","19870311","19870311","GRIJS",,"hatchback"
"Personenauto","RRSB35","FORD","ESCORT 1.8TD 70","19970523","19970523","BLAUW",,"hatchback"
"Personenauto","RRXD99","FORD","ESCORT RS TURBO","19880504","19970530","ZWART",,"hatchback"
"Personenauto","RS02JG","FORD","ESCORT 1.6D CL","19870319","19870319","GROEN",,"hatchback"
"Personenauto","RS31BB","FORD","ESCORT 1.4 CL","19870318","19870318","GRIJS",,"hatchback"
"Personenauto","RS32DY","FORD","ESCORT 1.4 CL","19870319","19870319","GRIJS",,"hatchback"
"Personenauto","RS34ZR","FORD","ESCORT 1.4 CL","19870326","19870326","GRIJS",,"hatchback"
"Personenauto","RS71GK","FORD","ESCORT XR-3I","19870320","19870320","ZWART",,"hatchback"
"Personenauto","RS77NY","FORD","ESCORT 1.6D CL","19860905","19860905","WIT",,"hatchback"
"Personenauto","RSHN98","FORD","ESCORT RS2000 U9","19911115","19970531","ZWART",,"hatchback"
"Personenauto","RSRL91","FORD","ESCORT RS TURBO","19880712","19970619","GRIJS",,"hatchback"
"Personenauto","RSXG85","FORD","ESCORT 1.6I","19970610","19970610","ROOD",,"hatchback"
"Personenauto","RT15SG","FORD","ESCORT 1.4 CL","19870402","19870402","GRIJS",,"hatchback"
"Personenauto","RT16KK","FORD","ESCORT 1.6I CL K6","19870326","19870326","WIT",,"hatchback"
"Personenauto","RT40NR","FORD","ESCORT 1.1 CL","19870402","19870402","GRIJS",,"hatchback"
"Personenauto","RT50KJ","FORD","ESCORT 1.6I CL K6","19870326","19870326","WIT",,"hatchback"
"Personenauto","RT71FK","FORD","ESCORT 1.3 CL","19870422","19870422","GRIJS",,"hatchback"
"Personenauto","RT98FJ","FORD","ESCORT 1.6D CL","19870406","19870406","WIT",,"hatchback"
"Personenauto","RTJH98","FORD","ESCORT 1.6I CTX","19970618","19970618","ROOD",,"hatchback"
"Personenauto","RTNV02","FORD","ESCORT 1.6I CTX","19970704","19970704","ROOD",,"hatchback"
"Personenauto","RTNV07","FORD","ESCORT 1.6I","19970620","19970620","ROOD",,"hatchback"
"Personenauto","RTRG38","FORD","ESCORT 1.6I CTX","19970620","19970620","PAARS",,"hatchback"
"Personenauto","RV14YH","FORD","ESCORT 1.4 CL S6","19870416","19870416","GRIJS",,"hatchback"
"Personenauto","RV36GB","FORD","ESCORT 1.4 CL","19870410","19870410","GRIJS",,"hatchback"
"Personenauto","RV43FX","FORD","ESCORT 1.6 CL AUTOMATIC","19870403","19870403","BLAUW",,"hatchback"
"Personenauto","RV55PH","FORD","ESCORT 1.4 CL","19870414","19870414","WIT",,"hatchback"
"Personenauto","RV69YJ","FORD","ESCORT 1.4 CL S6","19870410","19870410","GRIJS",,"hatchback"
"Personenauto","RV82TZ","FORD","ESCORT 1.6 CL AUTOMATIC","19870504","19870504","BLAUW",,"hatchback"
"Personenauto","RVGT48","FORD","ESCORT 1.6I","19970628","19970628","ROOD",,"hatchback"
"Personenauto","RVPS90","FORD","ESCORT 1.6I","19970703","19970703","GROEN",,"hatchback"
"Personenauto","RVVD92","FORD","ESCORT 1.6I","19970707","19970707","GROEN",,"hatchback"
"Personenauto","RVZV99","FORD","ESCORT 1.6I","19970729","19970729","BLAUW",,"hatchback"
"Personenauto","RX27TX","FORD","ESCORT 1.4 CL S6","19870423","19870423","GRIJS",,"hatchback"
"Personenauto","RX456F","FORD","ESCORT","19980605","20180214","ROOD",,"hatchback"
"Personenauto","RX50XS","FORD","ESCORT 1.4 CL S6","19870508","19870508","ROOD",,"hatchback"
"Personenauto","RX75SB","FORD","ESCORT 1.4 CL S6","19870429","19870429","GRIJS",,"hatchback"
"Personenauto","RX80NP","FORD","ESCORT 1.4 CL S6","19870417","19870417","WIT",,"hatchback"
"Personenauto","RX85SG","FORD","ESCORT 1.4 CL S6","19870424","19870424","GRIJS",,"hatchback"
"Personenauto","RX89XT","FORD","ESCORT 1.4 CL S6","19870513","19870513","WIT",,"hatchback"
"Personenauto","RX97TV","FORD","ESCORT 1.6I CL K6","19870511","19870511","GRIJS",,"hatchback"
"Personenauto","RXBV92","FORD","ESCORT 1.8I","19970709","19970709","ROOD",,"hatchback"
"Personenauto","RXFF96","FORD","ESCORT 1.4I","19970714","19970714","ROOD",,"hatchback"
"Personenauto","RXXP67","FORD","ESCORT 1.8I","19970725","19970725","ROOD",,"hatchback"
"Personenauto","RY44GL","FORD","ESCORT 1.4 CL","19870429","19870429","WIT",,"hatchback"
"Personenauto","RY45GL","FORD","ESCORT 1.4 CL S6","19870501","19870501","ROOD",,"hatchback"
"Personenauto","RY81TH","FORD","ESCORT 1.3 CL","19870522","19870522","ROOD",,"hatchback"
"Personenauto","RZ34LN","FORD","ESCORT 1.4 CL S6","19870521","19870521","WIT",,"hatchback"
"Personenauto","RZ92BV","FORD","ESCORT 1.4 CL S6","19870513","19870513","GRIJS",,"hatchback"
"Personenauto","RZ99ZB","FORD","ESCORT 1.4 CL S6","19870603","19870603","ROOD",,"hatchback"
"Personenauto","RZFF09","FORD","ESCORT 1.4I","19970731","19970731","GROEN",,"hatchback"
"Personenauto","RZFF17","FORD","ESCORT 1.4I","19970804","19970804","ROOD",,"hatchback"
"Personenauto","RZJJ85","FORD","ESCORT 1.6I","19970730","19970730","GROEN",,"hatchback"
"Personenauto","RZSB70","FORD","ESCORT 1.6I CTX","19970807","19970807","GROEN",,"hatchback"
"Personenauto","RZTF82","FORD","ESCORT","19970814","19970814","BLAUW",,"hatchback"
"Personenauto","RZXP43","FORD","ESCORT 1.6I CTX","19970814","19970814","GROEN",,"hatchback"
"Personenauto","S504TZ","FORD","FORD ESCORT","19850307","20230407","GRIJS",,"hatchback"
"Personenauto","S741KK","FORD","FORD ESCORT","19820916","20230213","WIT",,"hatchback"
"Personenauto","S767VL","FORD","ESCORT","19810609",,"GROEN",,"hatchback"
"Personenauto","SB05RB","FORD","ESCORT 1.6 CL AUTOMATIC","19870619","19870619","WIT",,"hatchback"
"Personenauto","SB21BS","FORD","ESCORT 1.4 CL S6","19870522","19870522","WIT",,"hatchback"
"Personenauto","SB43HP","FORD","ESCORT 1.6 CL AUTOMATIC","19870527","19870527","BRUIN",,"hatchback"
"Personenauto","SB54ZT","FORD","ESCORT 1.4 CL S6","19870612","19870612","GRIJS",,"hatchback"
"Personenauto","SBHP95","FORD","ESCORT 1.8I","19970901","19970901","BLAUW",,"hatchback"
"Personenauto","SBLJ26","FORD","ESCORT 1.8I","19970822","19970822","BLAUW",,"hatchback"
"Personenauto","SBLL26","FORD","ESCORT 1.8I","19970829","19970829","BLAUW",,"hatchback"
"Personenauto","SBLL58","FORD","ESCORT 1.8I","19970822","19970822","BLAUW",,"hatchback"
"Personenauto","SBNH78","FORD","ESCORT RS TURBO","19890227","19970819","ZWART",,"hatchback"
"Personenauto","SF04VX","FORD","ESCORT 1.6D CL","19870617","19870617","GRIJS",,"hatchback"
"Personenauto","SF12NK","FORD","ESCORT 1.4 CL S6","19870612","19870612","GRIJS",,"hatchback"
"Personenauto","SF12RG","FORD","ESCORT 1.6 CL","19870617","19870617","WIT",,"hatchback"
"Personenauto","SF22NN","FORD","ESCORT 1.4 CL S6","19870619","19870619","ROOD",,"hatchback"
"Personenauto","SF27YR","FORD","ESCORT 1.4 CL S6","19870625","19870625","BLAUW",,"hatchback"
"Personenauto","SF37JH","FORD","ESCORT 1.3 CL","19870618","19870618","GRIJS",,"hatchback"
"Personenauto","SF38DV","FORD","ESCORT 1.6D CL","19870605","19870605","WIT",,"hatchback"
"Personenauto","SF47VX","FORD","ESCORT 1.4 CL S6","19870701","19870701","GRIJS",,"hatchback"
"Personenauto","SF50DV","FORD","ESCORT 1.6 CL","19870720","19870720","GRIJS",,"hatchback"
"Personenauto","SF54VY","FORD","ESCORT 1.4 CL S6","19870624","19870624","GRIJS",,"hatchback"
"Personenauto","SF55VY","FORD","ESCORT 1.4 CL S6","19870626","19870626","GRIJS",,"hatchback"
"Personenauto","SF78VY","FORD","ESCORT 1.6 CL","19870618","19870618","WIT",,"hatchback"
"Personenauto","SF85RF","FORD","ESCORT 1.4 CL S6","19870629","19870629","GROEN",,"hatchback"
"Personenauto","SF86VV","FORD","ESCORT 1.4 CL S6","19870619","19870619","WIT",,"hatchback"
"Personenauto","SF86YP","FORD","ESCORT 1.4 CL S6","19870630","19870630","GRIJS",,"hatchback"
"Personenauto","SF93VV","FORD","ESCORT 1.4 CL S6","19870618","19870618","ROOD",,"hatchback"
"Personenauto","SFHJ44","FORD","ESCORT 1.8I","19970908","19970908","BLAUW",,"hatchback"
"Personenauto","SFHJ50","FORD","ESCORT 1.8I","19970905","19970905","BLAUW",,"hatchback"
"Personenauto","SFJF43","FORD","ESCORT COSWORTH","19921211","19970912","ROOD",,"hatchback"
"Personenauto","SFJJ46","FORD","ESCORT 1.6I","19970909","19970909","ZWART",,"hatchback"
"Personenauto","SFXD56","FORD","ESCORT 1.6I","19970918","19970918","GROEN",,"hatchback"
"Personenauto","SFXD74","FORD","ESCORT 1.8I","19970919","19970919","BLAUW",,"hatchback"
"Personenauto","SFZG76","FORD","ESCORT 1.6I","19970924","19970924","BLAUW",,"hatchback"
"Personenauto","SG06HD","FORD","ESCORT CL S6","19870624","19870624","ROOD",,"hatchback"
"Personenauto","SG44XH","FORD","ESCORT 1.4 CL S6","19870702","19870702","ZWART",,"hatchback"
"Personenauto","SG46PD","FORD","ESCORT 1.1 CL","19870626","19870626","WIT",,"hatchback"
"Personenauto","SG50HD","FORD","ESCORT 1.4 CL S6","19870625","19870625","WIT",,"hatchback"
"Personenauto","SG66BL","FORD","ESCORT 1.4 CL S6","19870623","19870623","GRIJS",,"hatchback"
"Personenauto","SG69PG","FORD","ESCORT 1.4 CL S6","19870702","19870702","GRIJS",,"hatchback"
"Personenauto","SG78PG","FORD","ESCORT 1.4 CL S6","19870701","19870701","WIT",,"hatchback"
"Personenauto","SG83TT","FORD","ESCORT 1.6 CL","19870708","19870708","GRIJS",,"hatchback"
"Personenauto","SG97FK","FORD","ESCORT 1.1 CL","19870624","19870624","GROEN",,"hatchback"
"Personenauto","SGBZ59","FORD","ESCORT 1.8I","19970919","19970919","BLAUW",,"hatchback"
"Personenauto","SGGN92","FORD","ESCORT 1.6I","19970923","19970923","PAARS",,"hatchback"
"Personenauto","SGLJ75","FORD","ESCORT 1.6I","19970926","19970926","BLAUW",,"hatchback"
"Personenauto","SGTG05","FORD","ESCORT 1.8I","19971003","19971003","BLAUW",,"hatchback"
"Personenauto","SH19JS","FORD","ESCORT XR-3I","19870709","19870709","ROOD",,"hatchback"
"Personenauto","SH42YY","FORD","ESCORT 1.6D CL","19870724","19870724","GRIJS",,"hatchback"
"Personenauto","SH49FD","FORD","ESCORT 1.4 CL S6","19870717","19870717","ROOD",,"hatchback"
"Personenauto","SH50FB","FORD","ESCORT 1.6D CL","19870710","19870710","GRIJS",,"hatchback"
"Personenauto","SH63KZ","FORD","ESCORT 1.4 CL S6","19870713","19870713","GROEN",,"hatchback"
"Personenauto","SH73PJ","FORD","ESCORT 1.6D C","19870804","19870804","WIT",,"hatchback"
"Personenauto","SH83DZ","FORD","ESCORT 1.4 CL S6","19870721","19870721","WIT",,"hatchback"
"Personenauto","SJ20RS","FORD","ESCORT 1.6 CL","19870815","19870815","WIT",,"hatchback"
"Personenauto","SJ43KD","FORD","ESCORT 1.4 CL S6","19870803","19870803","ROOD",,"hatchback"
"Personenauto","SJ61FG","FORD","ESCORT 1.4 CL S6","19870727","19870727","BRUIN",,"hatchback"
"Personenauto","SJ64DD","FORD","ESCORT 1.4 CL S6","19870724","19870724","BLAUW",,"hatchback"
"Personenauto","SJ75ZT","FORD","ESCORT 1.6D CL","19870828","19870828","GRIJS",,"hatchback"
"Personenauto","SJ95FG","FORD","ESCORT 1.6 CL AUTOMATIC","19870805","19870805","WIT",,"hatchback"
"Personenauto","SJFP98","FORD","ESCORT 1.8I","19971022","19971022","BLAUW",,"hatchback"
"Personenauto","SJNX41","FORD","ESCORT 1.6I","19971031","19971031","GROEN",,"hatchback"
"Personenauto","SK12NB","FORD","ESCORT 1.3 C K6","19870831","19870831","WIT",,"hatchback"
"Personenauto","SK14PK","FORD","ESCORT 1.6D CL","19870831","19870831","GRIJS",,"hatchback"
"Personenauto","SK49ZG","FORD","ESCORT 1.3 C K6","19870909","19870909","GRIJS",,"hatchback"
"Personenauto","SK61SN","FORD","ESCORT 1.4 C S6","19870904","19870904","BLAUW",,"hatchback"
"Personenauto","SK76PK","FORD","ESCORT 1.4 CL S6","19870831","19870831","GROEN",,"hatchback"
"Personenauto","SK83BP","FORD","ESCORT 1.4 CL S6","19870904","19870904","WIT",,"hatchback"
"Personenauto","SK86BP","FORD","ESCORT 1.4 CL S6","19870828","19870828","WIT",,"hatchback"
"Personenauto","SL07DF","FORD","ESCORT 1.4 CL S6","19870918","19870918","GRIJS",,"hatchback"
"Personenauto","SL58JZ","FORD","ESCORT 1.4 CL S6","19870925","19870925","GROEN",,"hatchback"
"Personenauto","SL65JV","FORD","ESCORT 1.4 GHIA S6","19870923","19870923","GRIJS",,"hatchback"
"Personenauto","SL68DH","FORD","ESCORT 1.4 CL S6","19870917","19870917","GRIJS",,"hatchback"
"Personenauto","SL80JX","FORD","ESCORT 1.6I CL K6","19870918","19870918","GRIJS",,"hatchback"
"Personenauto","SL83ZP","FORD","ESCORT 1.4 CL S6","19871002","19871002","GRIJS",,"hatchback"
"Personenauto","SLST66","FORD","ESCORT 1.8I","19971114","19971114","BLAUW",,"hatchback"
"Personenauto","SLVG81","FORD","ESCORT RS TURBO","19861020","19971114","ROOD",,"hatchback"
"Personenauto","SLVH45","FORD","ESCORT COSWORTH U9","19951101","19971210","WIT",,"hatchback"
"Personenauto","SLZR81","FORD","ESCORT 1.8I","19971121","19971121","BLAUW",,"hatchback"
"Personenauto","SN01HP","FORD","ESCORT XR-3I","19871019","19871019","GRIJS",,"hatchback"
"Personenauto","SN02NT","FORD","ESCORT 1.4 C S6","19871014","19871014","BRUIN",,"hatchback"
"Personenauto","SN49LS","FORD","ESCORT 1.6 CL AUTOMATIC","19871023","19871023","GRIJS",,"hatchback"
"Personenauto","SN50LS","FORD","ESCORT 1.6 CL AUTOMATIC","19871023","19871023","GRIJS",,"hatchback"
"Personenauto","SN73BT","FORD","ESCORT 1.6I CL K6","19871005","19871005","ROOD",,"hatchback"
"Personenauto","SN742V","FORD","ESCORT RS COSWORTH","19921021","20180508","GROEN",,"hatchback"
"Personenauto","SN77YZ","FORD","ESCORT 1.4 CL S6","19871106","19871106","ROOD",,"hatchback"
