"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X526HS","Personenauto","VOLKSWAGEN","MULTIVAN","20271120","20231120","1612","MPV","7","ORANJE","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20231120","20231120","Geen verstrekking in Open Data","81776","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X540GV","Personenauto","VOLKSWAGEN","MULTIVAN","20271115","20231115","1612","MPV","6","BLAUW","Niet geregistreerd","4","1395","2065","2750","2165","750","1600","20231115","20231115","Geen verstrekking in Open Data","75048","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217T4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,"A","20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X565XR","Personenauto","VOLKSWAGEN","MULTIVAN","20280223","20240223","1652","MPV","7","GRIJS","Niet geregistreerd","4","1395","2072","2750","2172","750","1600","20240223","20240223","Geen verstrekking in Open Data","61335","Ja","192",,,,,,"5","4",,,,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","KNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X570SH","Personenauto","VOLKSWAGEN","MULTIVAN","20250531","20240111",,"MPV","7","GROEN","Niet geregistreerd","6","2792","1710","2630","1810","700","1770","19960910","20240111","Geen verstrekking in Open Data",,"Nee","174",,,,,,"3","4",,,,"479","184","M1",,,,"2630",,,,,,,"0.06","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-01-11T00:00:00.000","1996-09-10T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X572HP","Personenauto","VOLKSWAGEN","MULTIVAN","20271011","20231208","1612","MPV","7","GRIJS","ZWART","4","1395","2094","2750","2194","750","1600","20231011","20231208","Geen verstrekking in Open Data","56072","Ja",,,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Ja","2027-10-11T00:00:00.000","2023-12-08T00:00:00.000","2023-10-11T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X572NS","Personenauto","VOLKSWAGEN","MULTIVAN","20280419","20240419","1652","MPV","6","ORANJE","Niet geregistreerd","4","1395","2043","2750","2143","750","1600","20240419","20240419","Geen verstrekking in Open Data","74674","Ja","192",,,,,,"5","4",,,,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","KNFD6FD6DD00217T4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,"A","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X574ZT","Personenauto","VOLKSWAGEN","MULTIVAN","20280426","20240430","1652","MPV","7","ZWART","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20240426","20240426","Geen verstrekking in Open Data","67124","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-30T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X577RD","Personenauto","VOLKSWAGEN","MULTIVAN","20280112","20240112","1521","MPV","6","ZWART","Niet geregistreerd","4","1395","2065","2750","2165","750","1600","20240112","20240112","Geen verstrekking in Open Data","68084","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X578PL","Personenauto","VOLKSWAGEN","MULTIVAN","20271229","20231229","1521","MPV","6","GRIJS","Niet geregistreerd","4","1395","2043","2750","2143","750","1600","20231229","20231229","Geen verstrekking in Open Data","74674","Ja","192",,,,,,"5","4",,,,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","KNFD6FD6DD00217N4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X581XR","Personenauto","VOLKSWAGEN","MULTIVAN","20280426","20240426","1752","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20240426","20240426","Geen verstrekking in Open Data","76015","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X585ZZ","Personenauto","VOLKSWAGEN","MULTIVAN","20280426","20240430","1652","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20240426","20240426","Geen verstrekking in Open Data","67124","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-30T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X586ZZ","Personenauto","VOLKSWAGEN","MULTIVAN","20280315","20240315","1752","MPV","7","BLAUW","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20240315","20240315","Geen verstrekking in Open Data","67339","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X587ZZ","Personenauto","VOLKSWAGEN","MULTIVAN","20280426","20240430","1652","MPV","7","BLAUW","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20240426","20240426","Geen verstrekking in Open Data","67124","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-30T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X588PD","Personenauto","VOLKSWAGEN","MULTIVAN",,,"1752","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600",,,"Geen verstrekking in Open Data","71521","Nee","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X588ZZ","Personenauto","VOLKSWAGEN","MULTIVAN","20280426","20240430","1652","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20240426","20240426","Geen verstrekking in Open Data","67124","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-30T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X589ZZ","Personenauto","VOLKSWAGEN","MULTIVAN","20280426","20240430","1652","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20240426","20240426","Geen verstrekking in Open Data","67124","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-30T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X593KR","Personenauto","VOLKSWAGEN","MULTIVAN","20271215","20231215","1612","MPV","7","WIT","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20231215","20231215","Geen verstrekking in Open Data","69137","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X594FL","Personenauto","VOLKSWAGEN","MULTIVAN","20260301","20231204",,"MPV","8","ROOD","Niet geregistreerd","4","2109","1500","2390","1600","600","1500","19870907","20231204","Geen verstrekking in Open Data",,"Ja","141",,,,,,"3","4",,,,"461","185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390","253",,,,,,"0.04","246","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2023-12-04T00:00:00.000","1987-09-07T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X596PD","Personenauto","VOLKSWAGEN","MULTIVAN","20280125","20240125","1612","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20240125","20240125","Geen verstrekking in Open Data","64049","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X599KR","Personenauto","VOLKSWAGEN","MULTIVAN","20271222","20240301","1612","MPV","6","ZWART","Niet geregistreerd","4","1395","2065","2750","2165","750","1600","20231222","20231222","Geen verstrekking in Open Data","82511","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-12-22T00:00:00.000","2024-03-01T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X600VT","Personenauto","VOLKSWAGEN","MULTIVAN","20280305","20240305","1752","MPV","6","ZWART","Niet geregistreerd","4","1395","2065","2750","2165","750","1600","20240305","20240305","Geen verstrekking in Open Data","86590","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217T4BI1A600A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,"A","20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X604FF","Personenauto","VOLKSWAGEN","MULTIVAN","20271027","20231027","1612","MPV","7","ZWART","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20231027","20231027","Geen verstrekking in Open Data","69869","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X604ZZ","Personenauto","VOLKSWAGEN","MULTIVAN","20280306","20240306","1752","MPV","7","GRIJS","Niet geregistreerd","4","1395","2094","2750","2194","750","1600","20240306","20240306","Geen verstrekking in Open Data","91014","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2028-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X605HV","Personenauto","VOLKSWAGEN","MULTIVAN","20270117","20231123","1496","MPV","7","GRIJS","Niet geregistreerd","4","1395","2085","2750","2185","750","1600","20230117","20231123","Geen verstrekking in Open Data","74076","Ja","192",,,,,,"5","4","0","0",,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*04","MDGEAX0","MNFD6FD6DD00217N4BI1A700A","0","0.03","312","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2027-01-17T00:00:00.000","2023-11-23T00:00:00.000","2023-01-17T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X608BV","Personenauto","VOLKSWAGEN","MULTIVAN","20271101","20231101","1521","MPV","7","WIT","Niet geregistreerd","4","1395","2072","2750","2172","750","1600","20231101","20231101","Geen verstrekking in Open Data","60568","Ja","192",,,,,,"5","4",,,,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","KNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2027-11-01T00:00:00.000","2023-11-01T00:00:00.000","2023-11-01T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X608KN","Personenauto","VOLKSWAGEN","MULTIVAN","20270601","20231208","1521","MPV","7","WIT","ZWART","4","1395","2094","2750","2194","750","1600","20230601","20231205","Geen verstrekking in Open Data","75305","Ja",,,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,"e1*2018/858*00018*06","MDGEAX0","MNFD6FD6DD00217T4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Ja","2027-06-01T00:00:00.000","2023-12-08T00:00:00.000","2023-06-01T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X609BV","Personenauto","VOLKSWAGEN","MULTIVAN","20271017","20231017","1521","MPV","7","GRIJS","Niet geregistreerd","4","1395","2072","2750","2172","750","1600","20231017","20231017","Geen verstrekking in Open Data","75040","Ja","192",,,,,,"5","4",,,,"497","194","M1",,,,"2750","ST",,"e1*2018/858*00018*08","MDGEAX0","KNFD6FD6DD00217N4BI1A700A","0","0.05","312","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2027-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
