"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZDV62","Bedrijfsauto","DAF","FA LF55","20240412","20240208",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9345","15000","9445",,,"20110412","20110412","Geen verstrekking in Open Data",,"Ja",,"5655",,,,,,"4",,,,"968","252","N3",,,"r. balk","15000",,,,,,,"0.02","535","Ja","Nee","20250310","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2024-04-12T00:00:00.000","2024-02-08T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDZ08","Bedrijfsauto","DAF","FA LF55",,,,"vuilniswagen","2","N.v.t.","N.v.t.","4","4462","7920","15000","8020",,,"20110427","20110427","Geen verstrekking in Open Data",,"Nee",,"7080",,,,,,"4",,,,"654","250","N3",,,"r. balk","15000",,,,,,,"0.02","380","Ja","Nee","20230507","Nee","18500",,,,"Niet geregistreerd","NG","Nee",,,"2011-04-27T00:00:00.000","2011-04-27T00:00:00.000","2023-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFB25","Bedrijfsauto","DAF","FA LF55","20250414","20231222",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9420","15000","9520",,,"20110414","20110414","Geen verstrekking in Open Data",,"Ja",,"5580",,,,,,"4",,,,"975","252","N3",,,"r. balk","15000",,,,,,,"0.02","535","Ja","Nee","20250328","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2025-04-14T00:00:00.000","2023-12-22T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000","2025-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFN65","Bedrijfsauto","DAF","FA LF55","20230509",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8180","15000","8280",,,"20110506","20110506","Geen verstrekking in Open Data",,"Nee",,"6820",,,,,,"4",,,,"960","260","N3",,,"r. balk","15000",,,,,,,"0.02","535","Ja","Nee","20230401","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000","2023-04-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFP57","Bedrijfsauto","DAF","FA LF55","20240511",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7640","11990","7740",,,"20110505","20110505","Geen verstrekking in Open Data",,"Nee",,"4350",,,,,,"4",,,,"760","255","N2",,,"r. balk","12000",,,,,,,"0.02","420","Ja","Nee","20250501","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2024-05-11T00:00:00.000",,"2011-05-05T00:00:00.000","2011-05-05T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFP64","Bedrijfsauto","DAF","FA LF55","20250430","20240228",,"brandweerwagen","8","N.v.t.","N.v.t.","6","6693","8345","16000","8445","750",,"20110428","20110428","Geen verstrekking in Open Data",,"Ja",,"7655",,"3500","3500",,,"4",,"695",,"715","246","N3",,,"r. balk","16000",,,,,,,"0.02","370","Ja","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Nee","2025-04-30T00:00:00.000","2024-02-28T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFX60","Bedrijfsauto","DAF","FA LF55","20221117",,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","4500","7875","11990","7975",,,"20110520","20110520","Geen verstrekking in Open Data",,"Nee",,"4115",,,,,,"4",,,,"920","260","N2",,,"r. balk","11990",,,,,,,"0.02","535","Ja","Nee","20210403","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-17T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000","2021-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGP71","Bedrijfsauto","DAF","FA LF55","20230620",,,"open wagen","2","N.v.t.","N.v.t.","4","4462","9175","15000","9275",,,"20110608","20110608","Geen verstrekking in Open Data",,"Nee",,"5825",,,,,,"4",,,,"750","250","N3",,,"r. balk","15000",,,,,,,"0.01","420","Ja","Nee","20230426","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2023-06-20T00:00:00.000",,"2011-06-08T00:00:00.000","2011-06-08T00:00:00.000","2023-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGT54","Bedrijfsauto","DAF","FA LF55","20230617",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7635","11990","7735",,,"20110615","20110615","Geen verstrekking in Open Data",,"Nee",,"4355",,,,,,"4",,,,"760","255","N3",,,"r. balk","16000",,,,,,,"0.02","420","Ja","Nee","20230527","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"2011-06-15T00:00:00.000","2011-06-15T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGT66","Bedrijfsauto","DAF","FA LF55","20240615","20240119",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","7980","14000","8080",,,"20110615","20110615","Geen verstrekking in Open Data",,"Ja",,"6020",,,,,,"4",,,,"768","250","N3",,,"r. balk","14000",,,,,,,"0.02","420","Ja","Nee","20250524","Nee","17500",,,,"Niet geregistreerd","NG","Nee","2024-06-15T00:00:00.000","2024-01-19T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000","2025-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGV73","Bedrijfsauto","DAF","FA LF55","20230623",,,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","9140","19000","9240",,,"20110616","20110616","Geen verstrekking in Open Data",,"Nee",,"9860",,,,,,"4",,,,"955","255","N3",,,"r. balk","19000",,,,,,,"0.02","530","Ja","Nee","20240608","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"2011-06-16T00:00:00.000","2011-06-16T00:00:00.000","2024-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGX60","Bedrijfsauto","DAF","FA LF55","20230618",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7645","16000","7745",,,"20110616","20110616","Geen verstrekking in Open Data",,"Nee",,"8355",,,,,,"4",,,,"760","255","N3",,,"r. balk","16000",,,,,,,"0.02","420","Ja","Nee","20230521","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-18T00:00:00.000",,"2011-06-16T00:00:00.000","2011-06-16T00:00:00.000","2023-05-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHZ87","Bedrijfsauto","DAF","FA LF55","20231017",,,"bergingsvoertuig","3","N.v.t.","N.v.t.","4","4462","10520","16000","10620",,,"20110725","20110725","Geen verstrekking in Open Data",,"Nee",,"5480",,,,,,"4",,,,"640","250","N3",,,"r. balk","16000",,,,,,,"0.01","350","Ja","Nee","20200709","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-17T00:00:00.000",,"2011-07-25T00:00:00.000","2011-07-25T00:00:00.000","2020-07-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLF95","Bedrijfsauto","DAF","FA LF55","20230908",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7280","16000","7380",,,"20110908","20110908","Geen verstrekking in Open Data",,"Nee",,"8720",,,,,,"4",,,,"1000","255","N3",,,"r. balk","16000",,,,,,,"0.02","535","Ja","Nee","20230810","Nee","19500",,,,"Niet geregistreerd","NG","Nee","2023-09-08T00:00:00.000",,"2011-09-08T00:00:00.000","2011-09-08T00:00:00.000","2023-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLJ41","Bedrijfsauto","DAF","FA LF55","20231001",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6880","11990","6980",,,"20110916","20110916","Geen verstrekking in Open Data",,"Nee",,"5110",,,,,,"4",,,,"990","255","N3",,,"r. balk","16000",,,,,,,"0.02","590","Ja","Nee","20231001","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2023-10-01T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000","2023-10-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLZ24","Bedrijfsauto","DAF","FA LF55","20221023",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7640","11990","7740",,,"20111004","20111004","Geen verstrekking in Open Data",,"Nee",,"4350",,,,,,"4",,,,"765","255","N3",,,"r. balk","14000",,,,,,,"0.02","420","Ja","Nee","20221020","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2022-10-23T00:00:00.000",,"2011-10-04T00:00:00.000","2011-10-04T00:00:00.000","2022-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNJ25","Bedrijfsauto","DAF","FA LF55","20231017",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7640","11990","7740",,,"20111017","20111017","Geen verstrekking in Open Data",,"Nee",,"4350",,,,,,"4",,,,"770","255","N3",,,"r. balk","14000",,,,,,,"0.02","420","Ja","Nee","20230909","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-17T00:00:00.000",,"2011-10-17T00:00:00.000","2011-10-17T00:00:00.000","2023-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNS02","Bedrijfsauto","DAF","FA LF55","20231028",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7670","11990","7770",,,"20111028","20111028","Geen verstrekking in Open Data",,"Nee",,"4320",,,,,,"4",,,,"755","255","N3",,,"r. balk","14000",,,,,,,"0.02","420","Ja","Nee","20231022","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2011-10-28T00:00:00.000","2011-10-28T00:00:00.000","2023-10-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPS65","Bedrijfsauto","DAF","FA LF55","20221129",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11760","21800","11860",,,"20111129","20111205","Geen verstrekking in Open Data",,"Nee",,"10040",,,,,,"6",,,,"875","232","N3",,,"r. by balk","21800",,,,,,,"0.01","422","Ja","Nee","20221125","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-29T00:00:00.000",,"2011-11-29T00:00:00.000","2011-12-05T00:00:00.000","2022-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPT08","Bedrijfsauto","DAF","FA LF55","20221215",,,"vuilniswagen","2","N.v.t.","N.v.t.","4","4462","9435","16000","9535",,,"20111206","20111206","Geen verstrekking in Open Data",,"Nee",,"6565",,,,,,"4",,,,"683","235","N3",,,"r. balk","16000",,,,,,,"0.02","400","Ja","Nee","20231214","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2022-12-15T00:00:00.000",,"2011-12-06T00:00:00.000","2011-12-06T00:00:00.000","2023-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPX39","Bedrijfsauto","DAF","FA LF55",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7815","16000","7915",,,"20120102","20120102","Geen verstrekking in Open Data",,"Nee",,"8185",,,,,,"4",,,,"915","255","N3",,,"r. balk","16000",,,,,,,"0.02","535","Ja","Nee",,"Nee","16000",,,,"Niet geregistreerd","NG","Nee",,,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPX41","Bedrijfsauto","DAF","FA LF55","20250122","20240201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7815","16000","7915",,,"20120102","20120102","Geen verstrekking in Open Data",,"Ja",,"8185",,,,,,"4",,,,"915","255","N3",,,"r. balk","16000",,,,,,,"0.02","535","Ja","Nee","20231102","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2025-01-22T00:00:00.000","2024-02-01T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000","2023-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRF40","Bedrijfsauto","DAF","FA LF55","20221214",,,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","12120","21800","12220",,,"20111214","20111219","Geen verstrekking in Open Data",,"Nee",,"9680",,,,,,"6",,,,"840","243","N3",,,"r. balk","21800",,,,,,,"0.01","418","Ja","Nee","20240517","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-14T00:00:00.000",,"2011-12-14T00:00:00.000","2011-12-19T00:00:00.000","2024-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRN71","Bedrijfsauto","DAF","FA LF55","20230131",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7785","11990","7885",,,"20120103","20120103","Geen verstrekking in Open Data",,"Nee",,"4205",,,,,,"4",,,,"1103","255","N2",,,"r. 15- cm","11990",,,,,,,"0.02","630","Ja","Nee","20240131","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-31T00:00:00.000",,"2012-01-03T00:00:00.000","2012-01-03T00:00:00.000","2024-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTH79","Bedrijfsauto","DAF","FA LF55",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4462","7455","16000","7555",,,"20120305","20120305","Geen verstrekking in Open Data",,"Nee",,"8545",,,,,,"4",,,,"1033","254","N3",,,"r. balk","16000",,,,,,,"0.02","590","Ja","Nee","20220225","Nee","16000",,,,"Niet geregistreerd","NG","Nee",,,"2012-03-05T00:00:00.000","2012-03-05T00:00:00.000","2022-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTJ86","Bedrijfsauto","DAF","FA LF55","20240223",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11880","21800","11980",,,"20120223","20120307","Geen verstrekking in Open Data",,"Nee",,"9920",,,,,,"6",,,,"885","240","N3",,,"r. balk v. vooras","21800",,,,,,,"0.01","420","Ja","Nee","20250126","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-23T00:00:00.000",,"2012-02-23T00:00:00.000","2012-03-07T00:00:00.000","2025-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTR42","Bedrijfsauto","DAF","FA LF55","20230318",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7430","16000","7530",,,"20120314","20120314","Geen verstrekking in Open Data",,"Nee",,"8570",,,,,,"4",,,,"778","245","N3",,,"r. balk","16000",,,,,,,"0.02","420","Ja","Nee","20240126","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2012-03-14T00:00:00.000","2012-03-14T00:00:00.000","2024-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTR43","Bedrijfsauto","DAF","FA LF55","20240314",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7430","16000","7530",,,"20120314","20120314","Geen verstrekking in Open Data",,"Nee",,"8570",,,,,,"4",,,,"778","245","N3",,,"r. balk","16000",,,,,,,"0.02","420","Ja","Nee","20240124","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"2012-03-14T00:00:00.000","2012-03-14T00:00:00.000","2024-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTR76","Bedrijfsauto","DAF","FA LF55",,,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11720","21800","11820",,,"20120307","20120315","Geen verstrekking in Open Data",,"Nee",,"10080",,,,,,"6",,,,"835","235","N3",,,"r. balk v. vooras","21800",,,,,,,"0.01","420","Ja","Nee","20220205","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-03-07T00:00:00.000","2012-03-15T00:00:00.000","2022-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVD16","Bedrijfsauto","DAF","FA LF55","20230607",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","10950","21800","11050",,,"20120315","20120328","Geen verstrekking in Open Data",,"Nee",,"10850",,,,,,"6",,,,"770","245","N3",,,"r. balk","21800",,,,,,,"0.01","420","Ja","Nee","20250308","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-07T00:00:00.000",,"2012-03-15T00:00:00.000","2012-03-28T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
