"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GN26DS","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250509","20040821",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1031",,"1131",,,"19810102","19810102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-09T00:00:00.000","2004-08-21T00:00:00.000","1981-01-02T00:00:00.000","1981-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN26NL","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20241112","20070712",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1031",,"1131",,,"19810102","19810102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-12T00:00:00.000","2007-07-12T00:00:00.000","1981-01-02T00:00:00.000","1981-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN45ZL","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250811","20190628",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1031",,"1131",,,"19810108","19810108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-11T00:00:00.000","2019-06-28T00:00:00.000","1981-01-08T00:00:00.000","1981-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNNJ69","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20241001","19930527",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1031",,"1131",,,"19790228","19930518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-01T00:00:00.000","1993-05-27T00:00:00.000","1979-02-28T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNNJ97","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20230716","19930519",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19790630","19930519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-16T00:00:00.000","1993-05-19T00:00:00.000","1979-06-30T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP13BJ","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20251108","19950622",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1031",,"1131",,,"19810113","19810113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-08T00:00:00.000","1995-06-22T00:00:00.000","1981-01-13T00:00:00.000","1981-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPBH65","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240802","19980929",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1031",,"1131",,,"19820701","19930525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-02T00:00:00.000","1998-09-29T00:00:00.000","1982-07-01T00:00:00.000","1993-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHS02","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","19990720","20140425",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19800228","19930609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-07-20T00:00:00.000","2014-04-25T00:00:00.000","1980-02-28T00:00:00.000","1993-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR44DH","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240708","19970609",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1031",,"1131",,,"19810205","19810205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-08T00:00:00.000","1997-06-09T00:00:00.000","1981-02-05T00:00:00.000","1981-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS19ZF","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"19990326",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1031",,"1131",,,"19810416","19810416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-03-26T00:00:00.000","1981-04-16T00:00:00.000","1981-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS98TH","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250507","20200207",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1031",,"1131",,,"19810305","19810305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-07T00:00:00.000","2020-02-07T00:00:00.000","1981-03-05T00:00:00.000","1981-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSHD21","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250622","19940425",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19750630","19930714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-22T00:00:00.000","1994-04-25T00:00:00.000","1975-06-30T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT1131","Personenauto","ALFA ROMEO","2000 SPIDER",,"20200201",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1243",,"1343",,,"19620111","19620111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-02-01T00:00:00.000","1962-01-11T00:00:00.000","1962-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT64FH","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20131227","20240425",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19810311","19810311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2013-12-27T00:00:00.000","2024-04-25T00:00:00.000","1981-03-11T00:00:00.000","1981-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTFJ24","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"19930726",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1031",,"1131",,,"19740228","19930726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"1993-07-26T00:00:00.000","1974-02-28T00:00:00.000","1993-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNR19","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250105","19930807",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19740901","19930726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-05T00:00:00.000","1993-08-07T00:00:00.000","1974-09-01T00:00:00.000","1993-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVV98","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250825","20010621",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19830630","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-25T00:00:00.000","2001-06-21T00:00:00.000","1983-06-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV03NZ","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20260429","20170908",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1031",,"1131",,,"19810408","19810408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-29T00:00:00.000","2017-09-08T00:00:00.000","1981-04-08T00:00:00.000","1981-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV26LS","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20190630","20121001",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1031",,"1131",,,"19810417","19810417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-06-30T00:00:00.000","2012-10-01T00:00:00.000","1981-04-17T00:00:00.000","1981-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV37GT","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20230807","20040906",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1031",,"1131",,,"19810403","19810403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-07T00:00:00.000","2004-09-06T00:00:00.000","1981-04-03T00:00:00.000","1981-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV47GT","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250407","19990805",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1031",,"1131",,,"19810518","19810518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","1999-08-05T00:00:00.000","1981-05-18T00:00:00.000","1981-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVTS04","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20180610","20180622",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1031",,"1131",,,"19780228","19930820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-06-10T00:00:00.000","2018-06-22T00:00:00.000","1978-02-28T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX29TP","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20031101","20030414",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1031",,"1131",,,"19810515","19810515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-11-01T00:00:00.000","2003-04-14T00:00:00.000","1981-05-15T00:00:00.000","1981-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY24BV","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20180705","19881201",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1031",,"1131",,,"19810525","19810525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-07-05T00:00:00.000","1988-12-01T00:00:00.000","1981-05-25T00:00:00.000","1981-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY41YR","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240818","20020216",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19810612","19810612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-18T00:00:00.000","2002-02-16T00:00:00.000","1981-06-12T00:00:00.000","1981-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY73RR","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20260412","20240416",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1031",,"1131",,,"19810728","19810728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2024-04-16T00:00:00.000","1981-07-28T00:00:00.000","1981-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ65BT","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20260523","20010525",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1031",,"1131",,,"19810605","19810605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-23T00:00:00.000","2001-05-25T00:00:00.000","1981-06-05T00:00:00.000","1981-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ66LT","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250331","20081025",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19810610","19810610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-31T00:00:00.000","2008-10-25T00:00:00.000","1981-06-10T00:00:00.000","1981-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB01HY","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240823","20221201",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19810703","19810703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-23T00:00:00.000","2022-12-01T00:00:00.000","1981-07-03T00:00:00.000","1981-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
