"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R672DJ","HONDA","CR-V","20220728","20220728","GRIJS","53860","MPV"
"Personenauto","R721VF","HONDA","CR-V","20221201","20221201","ZWART","54765","MPV"
"Personenauto","R729KN","HONDA","CR-V","20181113","20221004","ROOD","58998","MPV"
"Personenauto","R736XB","HONDA","CR-V","20190605","20221222","BLAUW","53428","MPV"
"Personenauto","R738DP","HONDA","CR-V","20200212","20231025","GRIJS","39996","MPV"
"Personenauto","R738HF","HONDA","CR-V","20190731","20220831","GRIJS","44079","MPV"
"Personenauto","R745FD","HONDA","CR-V","20190918","20221203","ZWART","47649","MPV"
"Personenauto","R756GL","HONDA","CR-V","20220830","20220830","WIT","49970","MPV"
"Personenauto","R757GL","HONDA","CR-V","20220824","20220824","GRIJS","44589","MPV"
"Personenauto","R772LV","HONDA","CR-V","20190515","20221006","ROOD","60344","MPV"
"Personenauto","R784VP","HONDA","CR-V","20220623","20221201","BLAUW","46099","MPV"
"Personenauto","R787NH","HONDA","CR-V","20221014","20221014","WIT","44589","MPV"
"Personenauto","R794LS","HONDA","CR-V","20190724","20230325","BLAUW","59535","MPV"
"Personenauto","R803PX","HONDA","CR-V","20211207","20230130","ZWART","61609","MPV"
"Personenauto","R804RT","HONDA","CR-V","20190416","20230130","ZWART","53428","MPV"
"Personenauto","R817NH","HONDA","CR-V","20221013","20221013","ZWART","49970","MPV"
"Personenauto","R854RT","HONDA","CR-V","20191025","20221108","ROOD","54359","MPV"
"Personenauto","R855LK","HONDA","CR-V","20221007","20221007","ZWART","52470","MPV"
"Personenauto","R893ZG","HONDA","CR-V","20221230","20221230","WIT","54765","MPV"
"Personenauto","R915XB","HONDA","CR-V","20190625","20230124","GRIJS","43334","MPV"
"Personenauto","R920ZL","HONDA","CR-V","20230118","20230118","BLAUW","54765","MPV"
"Personenauto","R928GP","HONDA","CR-V","20191217","20221206","GRIJS","43455","MPV"
"Personenauto","R930GP","HONDA","CR-V","20191227","20230411","ROOD","66305","MPV"
"Personenauto","R943HR","HONDA","CR-V","20220907","20220907","GRIJS","49970","MPV"
"Personenauto","R944HR","HONDA","CR-V","20220909","20220909","GRIJS","56760","MPV"
"Personenauto","R961KJ","HONDA","CR-V","20221001","20221001","BLAUW","53860","MPV"
"Personenauto","R980NH","HONDA","CR-V","20190130","20221018","BLAUW","42974","MPV"
"Personenauto","R982BG","HONDA","CR-V","20181023","20240115","GRIJS","58998","MPV"
"Personenauto","S001GG","HONDA","CR-V","20190130","20230404","WIT","43334","MPV"
"Personenauto","S069VH","HONDA","CR-V","20190425","20230412","GRIJS","49824","MPV"
"Personenauto","S074NZ","HONDA","CR-V","20230308","20230308","ZWART","56190","MPV"
"Personenauto","S078LS","HONDA","CR-V","20191121","20230223","GRIJS","46025","MPV"
"Personenauto","S087XL","HONDA","CR-V","20210708","20230421","BRUIN","52444","MPV"
"Personenauto","S128SZ","HONDA","CR-V","20191121","20230519","GRIJS","54359","MPV"
"Personenauto","S150ZP","HONDA","CR-V","20221116","20230502","ZWART","59591","MPV"
"Personenauto","S163BJ","HONDA","CR-V","20230120","20230120","GRIJS","50800","MPV"
"Personenauto","S164BJ","HONDA","CR-V","20230131","20230131","BLAUW","50800","MPV"
"Personenauto","S165BJ","HONDA","CR-V","20230110","20230110","ZWART","45311","MPV"
"Personenauto","S165NR","HONDA","CR-V","20200117",,"GRIJS","45029","MPV"
"Personenauto","S171RG","HONDA","CR-V","20230323","20230323","GRIJS","65690","MPV"
"Personenauto","S177ZZ","HONDA","CR-V","20190830","20230703","BLAUW","44079","MPV"
"Personenauto","S191RB","HONDA","CR-V","20200928","20240314","BLAUW","45833","MPV"
"Personenauto","S193NL","HONDA","CR-V","20190709","20231011","WIT","39224","MPV"
"Personenauto","S202PL","HONDA","CR-V","20230316","20230316","GRIJS","56190","MPV"
"Personenauto","S207VR","HONDA","CR-V","20190819","20231101","ZWART","50684","MPV"
"Personenauto","S216NX","HONDA","CR-V","20201027","20230602","GRIJS","57933","MPV"
"Personenauto","S241VN","HONDA","CR-V","20220531","20230523","BLAUW","43883","MPV"
"Personenauto","S263BT","HONDA","CR-V","20230113","20230113","ZWART","45311","MPV"
"Personenauto","S290LP","HONDA","CR-V","20200123","20230318","ROOD","55444","MPV"
"Personenauto","S315LP","HONDA","CR-V","20190830","20240117","BLAUW","52870","MPV"
"Personenauto","S322SZ","HONDA","CR-V","20190830","20230610","ZWART","42974","MPV"
"Personenauto","S325SZ","HONDA","CR-V","20200224","20230406","GRIJS","48654","MPV"
"Personenauto","S328NL","HONDA","CR-V","20230302","20230302","GRIJS","46733","MPV"
"Personenauto","S328SZ","HONDA","CR-V","20190328","20230815","GRIJS","53297","MPV"
"Personenauto","S339FN","HONDA","CR-V","20201012","20230202","BLAUW","52169","MPV"
"Personenauto","S364BV","HONDA","CR-V","20230106","20230106","WIT","54765","MPV"
"Personenauto","S364PP","HONDA","CR-V","20190926","20230502","ZWART","44079","MPV"
"Personenauto","S377LT","HONDA","CR-V","20191029","20230225","BLAUW","60344","MPV"
"Personenauto","S384XF","HONDA","CR-V","20210122","20230629","WIT","47839","MPV"
"Personenauto","S393ZF","HONDA","CR-V","20200709","20230505","GRIJS","57933","MPV"
"Personenauto","S403KT","HONDA","CR-V","20230218","20230218","WIT","50583","MPV"
"Personenauto","S404GG","HONDA","CR-V","20190227","20230302","WIT","53297","MPV"
"Personenauto","S443GL","HONDA","CR-V","20230116","20230116","GRIJS","45311","MPV"
"Personenauto","S451FL","HONDA","CR-V","20230119","20230119","GRIJS","50800","MPV"
"Personenauto","S473JP","HONDA","CR-V","20200611","20230717","GRIJS","55444","MPV"
"Personenauto","S478HH","HONDA","CR-V","20230124","20230124","GRIJS","52220","MPV"
"Personenauto","S500FL","HONDA","CR-V","20230224","20230224","GRIJS","50800","MPV"
"Personenauto","S543TP","HONDA","CR-V","20230407","20230407","BLAUW","52220","MPV"
"Personenauto","S544TP","HONDA","CR-V","20230408","20230408","ZWART","45311","MPV"
"Personenauto","S548XJ","HONDA","CR-V","20200213","20240413","BLAUW","42392","MPV"
"Personenauto","S620VB","HONDA","CR-V","20230412","20230412","GRIJS","56190","MPV"
"Personenauto","S648FS","HONDA","CR-V","20230131","20230131","ZWART","53300","MPV"
"Personenauto","S662VV","HONDA","CR-V","20190603","20230420","ROOD","48900","MPV"
"Personenauto","S678HH","HONDA","CR-V","20200122","20240404","GRIJS","55444","MPV"
"Personenauto","S699JS","HONDA","CR-V","20190724","20230707","GRIJS","60344","MPV"
"Personenauto","S706SX","HONDA","CR-V","20230428","20230428","ZWART","45311","MPV"
"Personenauto","S711FD","HONDA","CR-V","20230130","20230130","GRIJS","50800","MPV"
"Personenauto","S712FD","HONDA","CR-V","20230110","20230110","ROOD","54765","MPV"
"Personenauto","S713FD","HONDA","CR-V","20230105","20230105","ZWART","54765","MPV"
"Personenauto","S714FD","HONDA","CR-V","20230107","20230107","GRIJS","63940","MPV"
"Personenauto","S715HT","HONDA","CR-V","20221019","20230203","ZWART","49970","MPV"
"Personenauto","S719HT","HONDA","CR-V","20190913","20230202","GRIJS","54359","MPV"
"Personenauto","S721ZR","HONDA","CR-V","20200227","20230728","ZWART","55444","MPV"
"Personenauto","S737GR","HONDA","CR-V","20181003","20230114","BLAUW","58998","MPV"
"Personenauto","S747JL","HONDA","CR-V","20181105","20230204","BLAUW","51119","MPV"
"Personenauto","S760RX","HONDA","CR-V","20191111","20230714","GRIJS","54359","MPV"
"Personenauto","S777GS","HONDA","CR-V","20220920","20230218","ZWART","62904","MPV"
"Personenauto","S791JJ","HONDA","CR-V","20230216","20230216","ZWART","52220","MPV"
"Personenauto","S827PF","HONDA","CR-V","20210203","20230818","GRIJS","45206","MPV"
"Personenauto","S840HT","HONDA","CR-V","20191125","20230223","ROOD","60344","MPV"
"Personenauto","S867VZ","HONDA","CR-V","20220615","20230519","BLAUW","49159","MPV"
"Personenauto","S896VZ","HONDA","CR-V","20190117",,"WIT","43334","MPV"
"Personenauto","S909TV","HONDA","CR-V","20191030","20230407","BRUIN","36414","MPV"
"Personenauto","S918TZ","HONDA","CR-V","20200214","20230526","BRUIN","55444","MPV"
"Personenauto","S944BR","HONDA","CR-V","20230106","20230106","GRIJS","50800","MPV"
"Personenauto","S947LS","HONDA","CR-V","20210319","20230309","WIT","60609","MPV"
"Personenauto","S948GN","HONDA","CR-V","20190917","20230118","BLAUW","54359","MPV"
"Personenauto","S989TP","HONDA","CR-V","20190125","20230413","WIT","53428","MPV"
"Personenauto","T012DX","HONDA","CR-V","20230526","20230526","GRIJS","52220","MPV"
"Personenauto","T019SR","HONDA","CR-V","20191212","20231107","BLAUW","50684","MPV"
"Personenauto","T025VD","HONDA","CR-V","20190618",,"GRIJS","53428","MPV"
"Personenauto","T042BS","HONDA","CR-V","20190202","20230911","WIT","43334","MPV"
"Personenauto","T083JH","HONDA","CR-V","20191008","20230715","BLAUW","54359","MPV"
"Personenauto","T103RK","HONDA","CR-V","20230306","20230810","GRIJS","65689","MPV"
"Personenauto","T110GT","HONDA","CR-V","20220406","20240409","ZWART","51159","MPV"
"Personenauto","T117HB","HONDA","CR-V","20230630","20230630","GRIJS","52220","MPV"
"Personenauto","T166KJ","HONDA","CR-V","20230630","20230630","ZWART","52220","MPV"
"Personenauto","T171LJ","HONDA","CR-V","20190527","20230714","ZWART","53428","MPV"
"Personenauto","T185NJ","HONDA","CR-V","20210916","20230720","ZWART","71289","MPV"
"Personenauto","T206HV","HONDA","CR-V","20210409","20230902","ZWART","48634","MPV"
"Personenauto","T211BK","HONDA","CR-V","20190228","20230829","GRIJS","42974","MPV"
"Personenauto","T225KN","HONDA","CR-V","20210618",,"WIT","52316","MPV"
"Personenauto","T249BP","HONDA","CR-V","20190402","20230516","GRIJS","53428","MPV"
"Personenauto","T256TB","HONDA","CR-V","20190905","20230824","ROOD","69673","MPV"
"Personenauto","T263BK","HONDA","CR-V","20191001","20230524","BLAUW","44079","MPV"
"Personenauto","T273BK","HONDA","CR-V","20191128","20230530","GRIJS","47649","MPV"
"Personenauto","T307JL","HONDA","CR-V","20190322","20230708","ZWART","53428","MPV"
"Personenauto","T318NT","HONDA","CR-V","20210802","20230725","ROOD","71289","MPV"
"Personenauto","T319XJ","HONDA","CR-V","20190930","20231007","WIT","54360","MPV"
"Personenauto","T376VK","HONDA","CR-V","20200507","20231004","WIT","39996","MPV"
"Personenauto","T385NF","HONDA","CR-V","20190215","20230824","GRIJS","53428","MPV"
"Personenauto","T392SP","HONDA","CR-V","20230823","20230823","BLAUW","52220","MPV"
"Personenauto","T431VT","HONDA","CR-V","20220330","20230915","GRIJS","50519","MPV"
"Personenauto","T434FL","HONDA","CR-V","20181207","20230602","GRIJS","55410","MPV"
"Personenauto","T509ZV","HONDA","CR-V","20230328",,"WIT","49039","MPV"
"Personenauto","T529FZ","HONDA","CR-V","20230619","20230619","GRIJS","65690","MPV"
"Personenauto","T541GS","HONDA","CR-V","20230619","20230619","GRIJS","52220","MPV"
"Personenauto","T544HR","HONDA","CR-V","20191129","20231206","BRUIN","42974","MPV"
"Personenauto","T629DN","HONDA","CR-V","20190417","20230607","GRIJS","43334","MPV"
"Personenauto","T644RN","HONDA","CR-V","20220121","20230814","WIT","43074","MPV"
"Personenauto","T645XL","HONDA","CR-V","20230515",,"ZWART","52219","MPV"
"Personenauto","T709JP","HONDA","CR-V","20190806",,"BLAUW","46079","MPV"
"Personenauto","T730GZ","HONDA","CR-V","20181012","20230612","BLAUW","57302","MPV"
"Personenauto","T764KP","HONDA","CR-V","20190125","20230714","WIT","43334","MPV"
"Personenauto","T774DN","HONDA","CR-V","20230131","20230524","GRIJS","65689","MPV"
"Personenauto","T803JB","HONDA","CR-V","20190719","20240330","ZWART","44079","MPV"
"Personenauto","T803LK","HONDA","CR-V","20190122","20231107","ZWART","47074","MPV"
"Personenauto","T807HL","HONDA","CR-V","20230626","20230626","WIT","56190","MPV"
"Personenauto","T808HL","HONDA","CR-V","20230619","20230619","ZWART","65690","MPV"
"Personenauto","T830DN","HONDA","CR-V","20190911","20230928","GRIJS","54359","MPV"
"Personenauto","T838KP","HONDA","CR-V","20190910","20230807","ROOD","54359","MPV"
"Personenauto","T855BR","HONDA","CR-V","20190225","20230524","GRIJS","60344","MPV"
"Personenauto","T865FZ","HONDA","CR-V","20200306",,"ROOD","48654","MPV"
"Personenauto","T885JB","HONDA","CR-V","20191014","20230727","GRIJS","42974","MPV"
"Personenauto","T912RR","HONDA","CR-V","20210414","20231222","WIT","60609","MPV"
"Personenauto","T922FV","HONDA","CR-V","20200601","20230603","GRIJS","55444","MPV"
"Personenauto","T922HZ","HONDA","CR-V","20230623","20230623","ROOD","44501","MPV"
"Personenauto","T938TJ","HONDA","CR-V","20190410","20231025","ROOD","53428","MPV"
"Personenauto","T949VR","HONDA","CR-V","20200206","20240115","ZWART","43804","MPV"
"Personenauto","T970JP","HONDA","CR-V","20181130","20230628","WIT","55410","MPV"
"Personenauto","T979VR","HONDA","CR-V","20191001","20230916","WIT","44079","MPV"
"Personenauto","T990PJ","HONDA","CR-V","20220222","20231124","GRIJS","61889","MPV"
"Personenauto","TP120V","HONDA","CR-V","20181001","20181001","BLAUW","59000","MPV"
"Personenauto","TP121V","HONDA","CR-V","20181001","20181001","BLAUW","59000","MPV"
"Personenauto","TP527N","HONDA","CR-V","20200103","20200103","GRIJS","57110","MPV"
"Personenauto","TR256G","HONDA","CR-V","20180929","20180929","ZWART","57110","MPV"
"Personenauto","TS432P","HONDA","CR-V","20181013","20181013","GRIJS","42740","MPV"
"Personenauto","TS433P","HONDA","CR-V","20181013","20181013","BLAUW","59000","MPV"
"Personenauto","TS508S","HONDA","CR-V","20181019","20181019","BLAUW","59000","MPV"
"Personenauto","TS559V","HONDA","CR-V","20181023","20181023","GRIJS","42740","MPV"
"Personenauto","TS625K","HONDA","CR-V","20181015","20181015","BLAUW","42740","MPV"
"Personenauto","TS719L","HONDA","CR-V","20181011","20181011","WIT","51930","MPV"
"Personenauto","TS720L","HONDA","CR-V","20181010","20181010","BLAUW","59000","MPV"
"Personenauto","TS721L","HONDA","CR-V","20181010","20181010","BLAUW","59000","MPV"
"Personenauto","TS859F","HONDA","CR-V","20181008","20181008","GRIJS","42740","MPV"
"Personenauto","TS860F","HONDA","CR-V","20181013","20181013","ZWART","57110","MPV"
"Personenauto","TS861F","HONDA","CR-V","20181010","20181010","BLAUW","59000","MPV"
"Personenauto","TT055H","HONDA","CR-V","20181017","20181017","ZWART","42740","MPV"
"Personenauto","TT056H","HONDA","CR-V","20181024","20181024","GRIJS","51930","MPV"
"Personenauto","TT057H","HONDA","CR-V","20181018","20181018","BLAUW","59000","MPV"
"Personenauto","TT293R","HONDA","CR-V","20181025","20181025","GRIJS","55410","MPV"
"Personenauto","TT388Z","HONDA","CR-V","20181030","20181030","GRIJS","42740","MPV"
"Personenauto","TT389Z","HONDA","CR-V","20181025","20181025","GRIJS","42740","MPV"
"Personenauto","TT689D","HONDA","CR-V","20181017","20181017","BRUIN","57110","MPV"
"Personenauto","TT690D","HONDA","CR-V","20181019","20181019","BLAUW","59000","MPV"
"Personenauto","TT691D","HONDA","CR-V","20181020","20181020","BLAUW","59000","MPV"
"Personenauto","TT886J","HONDA","CR-V","20181020","20181020","BLAUW","59000","MPV"
"Personenauto","TV043L","HONDA","CR-V","20181103","20181103","GRIJS","42740","MPV"
"Personenauto","TV506R","HONDA","CR-V","20181102","20181102","GRIJS","42740","MPV"
"Personenauto","TV507R","HONDA","CR-V","20181031","20181031","BLAUW","59000","MPV"
"Personenauto","TV646D","HONDA","CR-V","20181027","20181027","BLAUW","59000","MPV"
"Personenauto","TV765H","HONDA","CR-V","20181101","20181101","GRIJS","42740","MPV"
"Personenauto","TX262Z","HONDA","CR-V","20181115","20181115","GRIJS","55410","MPV"
"Personenauto","TX263Z","HONDA","CR-V","20181114","20181114","BLAUW","59000","MPV"
"Personenauto","TX512N","HONDA","CR-V","20181110","20181110","BLAUW","59000","MPV"
"Personenauto","TZ051R","HONDA","CR-V","20181126","20181126","BLAUW","59000","MPV"
"Personenauto","TZ260N","HONDA","CR-V","20181203","20181203","BLAUW","55410","MPV"
"Personenauto","TZ278T","HONDA","CR-V","20181126","20181126","BLAUW","42740","MPV"
"Personenauto","TZ298D","HONDA","CR-V","20181122","20181122","ROOD","55410","MPV"
"Personenauto","X015ZG","HONDA","CR-V","20200317",,"GRIJS","45029","MPV"
"Personenauto","X048BV","HONDA","CR-V","20230531",,"GRIJS","52219","MPV"
"Personenauto","X053HL","HONDA","CR-V","20190926",,"WIT","54360","MPV"
"Personenauto","X125ZD","HONDA","CR-V","20200205","20240315","GRIJS","55444","MPV"
"Personenauto","X168VN","HONDA","CR-V","20210927","20240329","WIT","43540","MPV"
"Personenauto","X219LR","HONDA","CR-V","20200122","20231214","ZWART","55444","MPV"
"Personenauto","X224KG","HONDA","CR-V","20210811","20231219","ZWART","61019","MPV"
"Personenauto","X286DL","HONDA","CR-V","20231021","20231021","BLAUW","56190","MPV"
"Personenauto","X314XR","HONDA","CR-V","20191219","20240301","ZWART","44079","MPV"
"Personenauto","X317LK","HONDA","CR-V","20190725","20240115","WIT","40423","MPV"
"Personenauto","X322XS","HONDA","CR-V","20190429",,"ROOD","40423","MPV"
"Personenauto","X345VB","HONDA","CR-V","20210511","20240224","ZWART","43540","MPV"
"Personenauto","X395TL","HONDA","CR-V","20190618","20240217","WIT","39080","MPV"
"Personenauto","X427BN","HONDA","CR-V","20190906",,"WIT","39832","MPV"
"Personenauto","X447TP","HONDA","CR-V","20190618","20240206","BLAUW","42524","MPV"
"Personenauto","X472GX","HONDA","CR-V","20190521","20231215","GRIJS","44729","MPV"
"Personenauto","X512JV","HONDA","CR-V","20190924","20231215","GRIJS","54359","MPV"
"Personenauto","X522XP","HONDA","CR-V","20190129","20240302","ZWART","53428","MPV"
"Personenauto","X535HH","HONDA","CR-V","20200903","20240120","WIT","41294","MPV"
"Personenauto","X538VV","HONDA","CR-V","20221103","20240210","GRIJS","50800","MPV"
"Personenauto","X539GN","HONDA","CR-V","20190618","20231121","BLAUW","42974","MPV"
"Personenauto","X566PP","HONDA","CR-V","20240102","20240102","ROOD","65690","MPV"
"Personenauto","X642XL","HONDA","CR-V","20200903",,"GRIJS","57933","MPV"
"Personenauto","X680ZL","HONDA","CR-V","20190701","20240308","BLAUW","44079","MPV"
"Personenauto","X694TB","HONDA","CR-V","20201215","20240125","BLAUW","41294","MPV"
"Personenauto","X702FV","HONDA","CR-V","20181025","20240322","ZWART","46028","MPV"
"Personenauto","X718VS","HONDA","CR-V","20190301","20240224","BLAUW","60344","MPV"
"Personenauto","X779BL","HONDA","CR-V","20230515",,"BLAUW","51410","MPV"
"Personenauto","X801ZH","HONDA","CR-V","20200117","20240222","BLAUW","54634","MPV"
"Personenauto","X803FR","HONDA","CR-V","20200821","20231122","BLAUW","46329","MPV"
"Personenauto","X803JV","HONDA","CR-V","20181024",,"GRIJS","42739","MPV"
"Personenauto","X803SN","HONDA","CR-V","20191126",,"GRIJS","50684","MPV"
"Personenauto","X909PX","HONDA","CR-V","20240208","20240208","GRIJS","65690","MPV"
"Personenauto","X928SN","HONDA","CR-V","20200225",,"GRIJS","55444","MPV"
"Personenauto","X938VV","HONDA","CR-V","20210803",,"ROOD","61019","MPV"
"Personenauto","X968GD","HONDA","CR-V","20190404","20231208","WIT","40423","MPV"
"Personenauto","XB391F","HONDA","CR-V","20181203","20181203","BLAUW","42740","MPV"
"Personenauto","XB716J","HONDA","CR-V","20181211","20181211","BLAUW","51930","MPV"
"Personenauto","XD024L","HONDA","CR-V","20181208","20181208","ZWART","42740","MPV"
"Personenauto","XD660J","HONDA","CR-V","20181211","20181211","GRIJS","59000","MPV"
"Personenauto","XF378N","HONDA","CR-V","20190104","20190104","BLAUW","42740","MPV"
"Personenauto","XF850Z","HONDA","CR-V","20190112","20190112","GRIJS","42740","MPV"
"Personenauto","XF851Z","HONDA","CR-V","20190103","20190103","GRIJS","42740","MPV"
"Personenauto","XF852Z","HONDA","CR-V","20190104","20190104","GRIJS","42740","MPV"
"Personenauto","XF853Z","HONDA","CR-V","20190107","20190107","WIT","51930","MPV"
"Personenauto","XF928J","HONDA","CR-V","20181221","20181221","BLAUW","42740","MPV"
"Personenauto","XG116Z","HONDA","CR-V","20190119","20190119","ZWART","42740","MPV"
"Personenauto","XG117Z","HONDA","CR-V","20190709","20190709","ZWART","57110","MPV"
"Personenauto","XG118Z","HONDA","CR-V","20190104","20190104","ZWART","57110","MPV"
"Personenauto","XG119Z","HONDA","CR-V","20190112","20190112","ZWART","55410","MPV"
"Personenauto","XG120Z","HONDA","CR-V","20190110","20190110","ZWART","55410","MPV"
"Personenauto","XG121Z","HONDA","CR-V","20190117","20190117","BLAUW","59000","MPV"
"Personenauto","XH548V","HONDA","CR-V","20190102","20190102","WIT","55410","MPV"
"Personenauto","XH549V","HONDA","CR-V","20190102","20190102","GRIJS","55410","MPV"
"Personenauto","XH614V","HONDA","CR-V","20190201","20190201","BLAUW","53650","MPV"
"Personenauto","XH738H","HONDA","CR-V","20190122","20190122","ZWART","42740","MPV"
"Personenauto","XH739H","HONDA","CR-V","20190111","20190111","BLAUW","42740","MPV"
"Personenauto","XH740H","HONDA","CR-V","20190103","20190103","ZWART","42740","MPV"
"Personenauto","XH741H","HONDA","CR-V","20190105","20190105","WIT","55410","MPV"
"Personenauto","XH742H","HONDA","CR-V","20190202","20190202","BLAUW","59000","MPV"
"Personenauto","XJ622D","HONDA","CR-V","20190107","20190107","GRIJS","42740","MPV"
"Personenauto","XK307T","HONDA","CR-V","20190126","20190126","WIT","42975","MPV"
"Personenauto","XL463T","HONDA","CR-V","20190205","20190205","BLAUW","42975","MPV"
"Personenauto","XL523J","HONDA","CR-V","20190208","20190208","BLAUW","53865","MPV"
"Personenauto","XL967P","HONDA","CR-V","20190131","20190131","BRUIN","60345","MPV"
"Personenauto","XN127Z","HONDA","CR-V","20190214","20190214","WIT","43335","MPV"
"Personenauto","XN128Z","HONDA","CR-V","20190214","20190214","WIT","43335","MPV"
"Personenauto","XN129Z","HONDA","CR-V","20190214","20190214","BLAUW","49825","MPV"
"Personenauto","XN151G","HONDA","CR-V","20190208","20190208","ROOD","60345","MPV"
"Personenauto","XN207G","HONDA","CR-V","20190207","20190207","WIT","53430","MPV"
"Personenauto","XN208G","HONDA","CR-V","20190207","20190207","WIT","53430","MPV"
"Personenauto","XN291L","HONDA","CR-V","20190209","20190209","GRIJS","43335","MPV"
"Personenauto","XN292L","HONDA","CR-V","20190214","20190214","WIT","46325","MPV"
"Personenauto","XN293L","HONDA","CR-V","20190329","20190329","ZWART","53430","MPV"
"Personenauto","XN294L","HONDA","CR-V","20190208","20190208","BLAUW","53430","MPV"
"Personenauto","XN420J","HONDA","CR-V","20190208","20190208","WIT","43335","MPV"
"Personenauto","XN473J","HONDA","CR-V","20190301","20190301","ZWART","43335","MPV"
"Personenauto","XN558G","HONDA","CR-V","20190208","20190208","ZWART","43335","MPV"
"Personenauto","XN559G","HONDA","CR-V","20190208","20190208","WIT","43335","MPV"
"Personenauto","XN560G","HONDA","CR-V","20190208","20190208","ZWART","53430","MPV"
"Personenauto","XN561G","HONDA","CR-V","20190208","20190208","GRIJS","53430","MPV"
"Personenauto","XN562G","HONDA","CR-V","20190215","20190215","BLAUW","49825","MPV"
"Personenauto","XN686T","HONDA","CR-V","20190214","20190214","WIT","43335","MPV"
"Personenauto","XN687T","HONDA","CR-V","20190214","20190214","BLAUW","46835","MPV"
"Personenauto","XN688T","HONDA","CR-V","20190301","20190301","ZWART","46835","MPV"
"Personenauto","XN689T","HONDA","CR-V","20190218","20190218","BLAUW","46835","MPV"
"Personenauto","XN690T","HONDA","CR-V","20190216","20190216","GRIJS","53430","MPV"
"Personenauto","XN691T","HONDA","CR-V","20190301","20190301","BLAUW","53430","MPV"
"Personenauto","XN692T","HONDA","CR-V","20190315","20190315","BLAUW","53430","MPV"
"Personenauto","XN787F","HONDA","CR-V","20190207","20190207","WIT","53430","MPV"
"Personenauto","XN788G","HONDA","CR-V","20190211","20190211","ZWART","43335","MPV"
"Personenauto","XN872T","HONDA","CR-V","20190213","20190213","GRIJS","53430","MPV"
"Personenauto","XN891T","HONDA","CR-V","20190215","20190215","BLAUW","42975","MPV"
"Personenauto","XP008T","HONDA","CR-V","20190221","20190221","BLAUW","53430","MPV"
"Personenauto","XP297H","HONDA","CR-V","20190226","20190226","BLAUW","43335","MPV"
"Personenauto","XP298H","HONDA","CR-V","20190222","20190222","BLAUW","46835","MPV"
"Personenauto","XP299H","HONDA","CR-V","20190219","20190219","BLAUW","53430","MPV"
"Personenauto","XP300H","HONDA","CR-V","20190222","20190222","BLAUW","53430","MPV"
"Personenauto","XP301H","HONDA","CR-V","20190225","20190225","BLAUW","53430","MPV"
"Personenauto","XP303H","HONDA","CR-V","20190222","20190222","ROOD","46835","MPV"
"Personenauto","XP305H","HONDA","CR-V","20190222","20190222","ZWART","42975","MPV"
"Personenauto","XP428H","HONDA","CR-V","20190225","20190225","WIT","53430","MPV"
"Personenauto","XP564P","HONDA","CR-V","20190309","20190309","WIT","43335","MPV"
"Personenauto","XP565P","HONDA","CR-V","20190221","20190221","BLAUW","49825","MPV"
"Personenauto","XP620J","HONDA","CR-V","20190222","20190222","BLAUW","50275","MPV"
"Personenauto","XP623B","HONDA","CR-V","20181031","20190312","GRIJS","42739","MPV"
"Personenauto","XP749V","HONDA","CR-V","20190222","20190222","WIT","46325","MPV"
"Personenauto","XP905B","HONDA","CR-V","20181112","20200125","GRIJS","41930","MPV"
"Personenauto","XP915K","HONDA","CR-V","20190221","20190221","BLAUW","49825","MPV"
"Personenauto","XP929S","HONDA","CR-V","20190221","20190221","BLAUW","49825","MPV"
"Personenauto","XR105B","HONDA","CR-V","20190223","20190223","GRIJS","43335","MPV"
"Personenauto","XR365K","HONDA","CR-V","20190302","20190302","BLAUW","50275","MPV"
"Personenauto","XR395Z","HONDA","CR-V","20190306","20190306","WIT","53430","MPV"
"Personenauto","XR409K","HONDA","CR-V","20190304","20190304","BLAUW","46835","MPV"
"Personenauto","XR426F","HONDA","CR-V","20181002","20190301","GRIJS","42739","MPV"
"Personenauto","XR742D","HONDA","CR-V","20190228","20190228","BLAUW","49825","MPV"
"Personenauto","XR793P","HONDA","CR-V","20190228","20190228","GRIJS","49825","MPV"
"Personenauto","XR794P","HONDA","CR-V","20190314","20190314","BLAUW","49825","MPV"
"Personenauto","XR823X","HONDA","CR-V","20180928","20190311","GRIJS","42739","MPV"
"Personenauto","XR979T","HONDA","CR-V","20190302","20190302","WIT","53430","MPV"
"Personenauto","XR980T","HONDA","CR-V","20190305","20190305","ZWART","53430","MPV"
"Personenauto","XS137T","HONDA","CR-V","20190318","20190318","GRIJS","43335","MPV"
"Personenauto","XS138T","HONDA","CR-V","20190314","20190314","ROOD","46835","MPV"
"Personenauto","XS139T","HONDA","CR-V","20190314","20190314","BLAUW","53430","MPV"
"Personenauto","XS140T","HONDA","CR-V","20190315","20190315","ZWART","53430","MPV"
"Personenauto","XS528D","HONDA","CR-V","20190312","20190312","BLAUW","46835","MPV"
"Personenauto","XS776X","HONDA","CR-V","20190328","20190328","GRIJS","43335","MPV"
"Personenauto","XS777X","HONDA","CR-V","20190328","20190328","GRIJS","46835","MPV"
"Personenauto","XS778X","HONDA","CR-V","20190315","20190315","GRIJS","46325","MPV"
"Personenauto","XS779X","HONDA","CR-V","20190315","20190315","WIT","53430","MPV"
