"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RXHT98","CITROEN","2 CV 6 CLUB S6","19860918","19970912","GRIJS",,"sedan"
"Personenauto","RXLL30","CITROEN","2 CV 6 CLUB S6","19890508","19970719","ZWART",,"cabriolet"
"Personenauto","RXVD83","CITROEN","2 CV 6 CLUB S6","19890120","19970718","ROOD",,"sedan"
"Personenauto","RY09XX","CITROEN","2 CV 6 CLUB S6","19870515","19870515","GRIJS",,"sedan"
"Personenauto","RY21BH","CITROEN","2 CV 6 CLUB S6","19870526","19870526","ROOD",,"sedan"
"Personenauto","RY22BH","CITROEN","2 CV 6 CLUB S6","19870501","19870501","ROOD",,"sedan"
"Personenauto","RY23BH","CITROEN","2 CV 6 CLUB S6","19870429","19870429","ZWART",,"sedan"
"Personenauto","RY24BH","CITROEN","2 CV 6 CLUB S6","19870505","19870505","GRIJS",,"sedan"
"Personenauto","RY29SY","CITROEN","2 CV 6 CLUB S6","19870604","19870604","GRIJS",,"sedan"
"Personenauto","RY57VX","CITROEN","2 CV 6 CLUB S6","19870506","19870506","ROOD",,"sedan"
"Personenauto","RY59VX","CITROEN","2 CV 6 CLUB S6","19870515","19870515","BLAUW",,"sedan"
"Personenauto","RY60PH","CITROEN","2 CV 6 CLUB S6","19870519","19870519","GRIJS",,"sedan"
"Personenauto","RY61PH","CITROEN","2 CV 6 CLUB S6","19870520","19870520","GRIJS",,"sedan"
"Personenauto","RY94JG","CITROEN","2 CV 6 CLUB S6","19870522","19870522","ROOD",,"sedan"
"Personenauto","RY95FV","CITROEN","2 CV 6 CLUB S6","19870506","19870506","ROOD",,"sedan"
"Personenauto","RY96FV","CITROEN","2 CV 6 CLUB S6","19870506","19870506","BLAUW",,"sedan"
"Personenauto","RY98JG","CITROEN","2 CV 6 CLUB S6","19870521","19870521","GRIJS",,"sedan"
"Personenauto","RZ01YT","CITROEN","2 CV 6 CLUB S6","19870601","19870601","ROOD",,"sedan"
"Personenauto","RZ11GT","CITROEN","2 CV 6 CLUB S6","19870522","19870522","ROOD",,"sedan"
"Personenauto","RZ13GT","CITROEN","2 CV 6 CLUB S6","19870521","19870521","BLAUW",,"sedan"
"Personenauto","RZ19ST","CITROEN","2 CV 6 CLUB S6","19870611","19870611","ROOD",,"sedan"
"Personenauto","RZ45LG","CITROEN","2 CV 6 CLUB S6","19870518","19870518","GROEN",,"sedan"
"Personenauto","RZ64BD","CITROEN","2 CV 6 CLUB S6","19870515","19870515","ROOD",,"sedan"
"Personenauto","RZ65BD","CITROEN","2 CV 6 CLUB S6","19870518","19870518","GEEL",,"sedan"
"Personenauto","RZ66BD","CITROEN","2 CV 6 CLUB S6","19870626","19870626","WIT",,"sedan"
"Personenauto","RZ80BF","CITROEN","2 CV 6 CLUB S6","19870522","19870522","BLAUW",,"sedan"
"Personenauto","RZ82BF","CITROEN","2 CV 6 CLUB S6","19870522","19870522","WIT",,"sedan"
"Personenauto","RZ82LF","CITROEN","2 CV 6 CLUB S6","19870526","19870526","BLAUW",,"sedan"
"Personenauto","RZ83BF","CITROEN","2 CV 6 CLUB S6","19870601","19870601","WIT",,"sedan"
"Personenauto","RZ84LF","CITROEN","2 CV 6 CLUB S6","19870521","19870521","WIT",,"sedan"
"Personenauto","RZ85VV","CITROEN","2 CV 6 CLUB S6","19870605","19870605","ROOD",,"sedan"
"Personenauto","RZ86PG","CITROEN","2 CV 6 CLUB S6","19870522","19870522","BLAUW",,"sedan"
"Personenauto","RZ87PG","CITROEN","2 CV 6 CLUB S6","19870527","19870527","WIT",,"sedan"
"Personenauto","RZ88PG","CITROEN","2 CV 6 CLUB S6","19870522","19870522","WIT",,"sedan"
"Personenauto","RZDZ16","CITROEN","2 CV 6 CLUB S6","19880705","19970724","ROOD",,"sedan"
"Personenauto","RZFZ05","CITROEN","2 CV 6 CLUB S6","19890629","19970729","WIT",,"sedan"
"Personenauto","SB06JY","CITROEN","2 CV 6 CLUB S6","19870610","19870610","ROOD",,"sedan"
"Personenauto","SB06ZJ","CITROEN","2 CV 6 CLUB S6","19870605","19870605","GRIJS",,"sedan"
"Personenauto","SB17HG","CITROEN","2 CV 6 CLUB S6","19870526","19870526","GROEN",,"cabriolet"
"Personenauto","SB37FD","CITROEN","2 CV 6 CLUB S6","19870603","19870603","ROOD",,"sedan"
"Personenauto","SB38FD","CITROEN","2 CV 6 CLUB S6","19870527","19870527","ZWART",,"cabriolet"
"Personenauto","SB55XK","CITROEN","2 CV 6 CLUB S6","19870612","19870612","ROOD",,"sedan"
"Personenauto","SB74LX","CITROEN","2 CV 6 CLUB S6","19870610","19870610","ROOD",,"sedan"
"Personenauto","SB76LX","CITROEN","2 CV 6 CLUB S6","19870604","19870604","GEEL",,"sedan"
"Personenauto","SB94BL","CITROEN","2 CV 6 CLUB S6","19870603","19870603","ROOD",,"sedan"
"Personenauto","SBFG50","CITROEN","2 CV 6 CLUB S6","19900531","19980403","ZWART",,"sedan"
"Personenauto","SBFH35","CITROEN","2 CV 6 CLUB S6","19880415","19970918","ZWART",,"sedan"
"Personenauto","SBHJ09","CITROEN","2 CV 6 CLUB S6","19860610","19970826","BEIGE",,"sedan"
"Personenauto","SF17KR","CITROEN","2 CV 6 CLUB S6","19870804","19870804","GRIJS",,"sedan"
"Personenauto","SF19KR","CITROEN","2 CV 6 CLUB S6","19870624","19870624","ROOD",,"sedan"
"Personenauto","SF28HY","CITROEN","2 CV 6 CLUB S6","19870710","19870710","ROOD",,"sedan"
"Personenauto","SF29DJ","CITROEN","2 CV 6 CLUB S6","19870612","19870612","WIT",,"sedan"
"Personenauto","SF30DJ","CITROEN","2 CV 6 CLUB S6","19870619","19870619","WIT",,"sedan"
"Personenauto","SF31HY","CITROEN","2 CV 6 CLUB S6","19870618","19870618","WIT",,"sedan"
"Personenauto","SF32HY","CITROEN","2 CV 6 CLUB S6","19870706","19870706","WIT",,"sedan"
"Personenauto","SF38SJ","CITROEN","2 CV 6 CLUB S6","19870522","19870522","GRIJS",,"sedan"
"Personenauto","SF45PT","CITROEN","2 CV 6 CLUB S6","19870619","19870619","ROOD",,"sedan"
"Personenauto","SF46PT","CITROEN","2 CV 6 CLUB S6","19870617","19870617","GRIJS",,"sedan"
"Personenauto","SF65GK","CITROEN","2 CV 6 CLUB S6","19870611","19870611","ROOD",,"sedan"
"Personenauto","SF66GK","CITROEN","2 CV 6 CLUB S6","19870619","19870619","GRIJS",,"sedan"
"Personenauto","SF68GK","CITROEN","2 CV 6 CLUB S6","19870611","19870611","WIT",,"sedan"
"Personenauto","SF69GK","CITROEN","2 CV 6 CLUB S6","19870611","19870611","WIT",,"sedan"
"Personenauto","SF78PS","CITROEN","2 CV 6 CLUB S6","19870630","19870630","GEEL",,"sedan"
"Personenauto","SF95ST","CITROEN","2 CV 6 CLUB S6","19870623","19870623","ROOD",,"sedan"
"Personenauto","SFDP68","CITROEN","2 CV 6 CLUB S6","19890428","19970903","ROOD",,"sedan"
"Personenauto","SFHB64","CITROEN","2 CV 6 CLUB S6","19880303","19970908","ROOD",,"sedan"
"Personenauto","SFHD48","CITROEN","2 CV 6 CLUB S6","19900601","19970908","WIT",,"sedan"
"Personenauto","SFHF03","CITROEN","2 CV 6 CLUB S6","19890103","19980128","WIT",,"sedan"
"Personenauto","SFSP16","CITROEN","2 CV 6 CLUB S6","19890331","19970918","ROOD",,"sedan"
"Personenauto","SG03BD","CITROEN","2 CV 6 CLUB S6","19870714","19870714","ROOD",,"sedan"
"Personenauto","SG04BD","CITROEN","2 CV 6 CLUB S6","19870722","19870722","WIT",,"sedan"
"Personenauto","SG23GX","CITROEN","2 CV 6 CLUB S6","19870917","19870917","ROOD",,"sedan"
"Personenauto","SG24GX","CITROEN","2 CV 6 CLUB S6","19870630","19870630","BLAUW",,"sedan"
"Personenauto","SG25GX","CITROEN","2 CV 6 CLUB S6","19870929","19870929","ZWART",,"sedan"
"Personenauto","SG25YS","CITROEN","2 CV 6 CLUB S6","19870707","19870707","GRIJS",,"sedan"
"Personenauto","SG26GX","CITROEN","2 CV 6 CLUB S6","19870713","19870713","WIT",,"sedan"
"Personenauto","SG40FD","CITROEN","2 CV 6 CLUB S6","19870623","19870623","GRIJS",,"sedan"
"Personenauto","SG54KY","CITROEN","2 CV 6 CLUB S6","19870708","19870708","BLAUW",,"sedan"
"Personenauto","SG61XB","CITROEN","2 CV 6 CLUB S6","19870626","20040406","ROOD",,"sedan"
"Personenauto","SG63TK","CITROEN","2 CV 6 CLUB S6","19870630","19870630","ROOD",,"sedan"
"Personenauto","SG64XB","CITROEN","2 CV 6 CLUB S6","19870718","19870718","ROOD",,"sedan"
"Personenauto","SG65TK","CITROEN","2 CV 6 CLUB S6","19870703","19870703","GRIJS",,"sedan"
"Personenauto","SG65XB","CITROEN","2 CV 6 CLUB S6","19870709","19870709","BLAUW",,"sedan"
"Personenauto","SG66TK","CITROEN","2 CV 6 CLUB S6","19870703","19870703","WIT",,"sedan"
"Personenauto","SG72JH","CITROEN","2 CV 6 CLUB S6","19870807","19870807","ROOD",,"sedan"
"Personenauto","SG72RR","CITROEN","2 CV 6 CLUB S6","19870807","19870807","ROOD",,"sedan"
"Personenauto","SG74JH","CITROEN","2 CV 6 CLUB S6","19871109","19871109","WIT",,"sedan"
"Personenauto","SG75JH","CITROEN","2 CV 6 CLUB S6","19870625","19870625","ROOD",,"sedan"
"Personenauto","SG75RR","CITROEN","2 CV 6 CLUB S6","19870630","19870630","BLAUW",,"sedan"
"Personenauto","SG79NR","CITROEN","2 CV 6 CLUB S6","19870630","19870630","ROOD",,"sedan"
"Personenauto","SG81NR","CITROEN","2 CV 6 CLUB S6","19870713","19870713","ROOD",,"sedan"
"Personenauto","SG84NR","CITROEN","2 CV 6 CLUB S6","19870630","19870630","BLAUW",,"sedan"
"Personenauto","SG85NR","CITROEN","2 CV 6 CLUB S6","19870720","19870720","BLAUW",,"sedan"
"Personenauto","SG88NR","CITROEN","2 CV 6 CLUB S6","19870626","19870626","WIT",,"sedan"
"Personenauto","SG89NR","CITROEN","2 CV 6 CLUB S6","19870630","19870630","WIT",,"sedan"
"Personenauto","SGST38","CITROEN","2 CV 6 CLUB S6","19870521","19971022","GROEN",,"sedan"
"Personenauto","SGST48","CITROEN","2 CV 6 CLUB S6","19900601","19980813","ROOD",,"sedan"
"Personenauto","SGST66","CITROEN","2 CV 6 CLUB S6","19890712","19970930","WIT",,"sedan"
"Personenauto","SGSV64","CITROEN","2 CV 6 CLUB S6","19890228","19971004","BLAUW",,"sedan"
"Personenauto","SH03DR","CITROEN","2 CV 6 CLUB S6","19870706","19870706","ROOD",,"sedan"
"Personenauto","SH04DR","CITROEN","2 CV 6 CLUB S6","19870814","19870814","ROOD",,"sedan"
"Personenauto","SH05DR","CITROEN","2 CV 6 CLUB S6","19870731","19870731","ROOD",,"sedan"
"Personenauto","SH06DR","CITROEN","2 CV 6 CLUB S6","19870709","19870709","ROOD",,"sedan"
"Personenauto","SH13PG","CITROEN","2 CV 6 CLUB S6","19870716","19870716","ROOD",,"sedan"
"Personenauto","SH14PG","CITROEN","2 CV 6 CLUB S6","19870731","19870731","BLAUW",,"sedan"
"Personenauto","SH16RG","CITROEN","2 CV 6 CLUB S6","19870721","19870721","ROOD",,"sedan"
"Personenauto","SH17RG","CITROEN","2 CV 6 CLUB S6","19870724","19870724","ROOD",,"sedan"
"Personenauto","SH20SJ","CITROEN","2 CV 6 CLUB S6","19870724","19870724","GRIJS",,"sedan"
"Personenauto","SH28TL","CITROEN","2 CV 6 CLUB S6","19870805","19870805","WIT",,"sedan"
"Personenauto","SH34JK","CITROEN","2 CV 6 CLUB S6","19870717","19870717","BLAUW",,"sedan"
"Personenauto","SH39VT","CITROEN","2 CV 6 CLUB S6","19870827","19870827","ROOD",,"sedan"
"Personenauto","SH41BB","CITROEN","2 CV 6 CLUB S6","19870710","19870710","ROOD",,"sedan"
"Personenauto","SH42BB","CITROEN","2 CV 6 CLUB S6","19870710","19870710","ROOD",,"sedan"
"Personenauto","SH42VT","CITROEN","2 CV 6 CLUB S6","19870904","19870904","ROOD",,"sedan"
"Personenauto","SH43BB","CITROEN","2 CV 6 CLUB S6","19870717","19870717","ROOD",,"sedan"
"Personenauto","SH44BB","CITROEN","2 CV 6 CLUB S6","19870708","19870708","ROOD",,"sedan"
"Personenauto","SH44VT","CITROEN","2 CV 6 CLUB S6","19870804","19870804","GRIJS",,"sedan"
"Personenauto","SH46BB","CITROEN","2 CV 6 CLUB S6","19870715","19870715","ROOD",,"sedan"
"Personenauto","SH47BB","CITROEN","2 CV 6 CLUB S6","19870703","19870703","ROOD",,"sedan"
"Personenauto","SH47VT","CITROEN","2 CV 6 CLUB S6","19870731","19870731","BLAUW",,"sedan"
"Personenauto","SH48BB","CITROEN","2 CV 6 CLUB S6","19870714","19870714","GEEL",,"sedan"
"Personenauto","SH48VT","CITROEN","2 CV 6 CLUB S6","19870806","19870806","GRIJS",,"sedan"
"Personenauto","SH49BB","CITROEN","2 CV 6 CLUB S6","19870708","19870708","WIT",,"sedan"
"Personenauto","SH49VT","CITROEN","2 CV 6 CLUB S6","19870727","19870727","ROOD",,"cabriolet"
"Personenauto","SH51BB","CITROEN","2 CV 6 CLUB S6","19870708","19870708","WIT",,"sedan"
"Personenauto","SH53VT","CITROEN","2 CV 6 CLUB S6","19870729","19870729","GRIJS",,"sedan"
"Personenauto","SH55LZ","CITROEN","2 CV 6 CLUB S6","19870723","19870723","ZWART",,"sedan"
"Personenauto","SH57LZ","CITROEN","2 CV 6 CLUB S6","19870715","19870715","BLAUW",,"sedan"
"Personenauto","SH663J","CITROEN","2 CV 6 CLUB S6","19890110","20180328","ROOD",,"sedan"
"Personenauto","SH68KR","CITROEN","2 CV 6 CLUB S6","19870724","19870724","ROOD",,"sedan"
"Personenauto","SH69KR","CITROEN","2 CV 6 CLUB S6","19871126","19871126","BLAUW",,"sedan"
"Personenauto","SH70GF","CITROEN","2 CV 6 CLUB S6","19871027","19871027","GRIJS",,"sedan"
"Personenauto","SH71KR","CITROEN","2 CV 6 CLUB S6","19870713","19870713","WIT",,"sedan"
"Personenauto","SH83XX","CITROEN","2 CV 6 CLUB S6","19870909","19870909","ROOD",,"sedan"
"Personenauto","SH84XX","CITROEN","2 CV 6 CLUB S6","19870807","19870807","BLAUW",,"sedan"
"Personenauto","SH85XX","CITROEN","2 CV 6 CLUB S6","19870806","19870806","ROOD",,"sedan"
"Personenauto","SH99ZR","CITROEN","2 CV 6 CLUB S6","19870730","19870730","ROOD",,"sedan"
"Personenauto","SHJP87","CITROEN","2 CV 6 CLUB S6","19870312","19971016","ROOD",,"sedan"
"Personenauto","SJ01BV","CITROEN","2 CV 6 CLUB S6","19870806","19870806","ROOD",,"sedan"
"Personenauto","SJ01JX","CITROEN","2 CV 6 CLUB S6","19870813","19870813","ROOD",,"sedan"
"Personenauto","SJ02BV","CITROEN","2 CV 6 CLUB S6","19870729","19870729","BLAUW",,"sedan"
"Personenauto","SJ22VZ","CITROEN","2 CV 6 CLUB S6","19870814","19870814","ZWART",,"sedan"
"Personenauto","SJ51KZ","CITROEN","2 CV 6 CLUB S6","19870812","19870812","ROOD",,"sedan"
"Personenauto","SJ56LY","CITROEN","2 CV 6 CLUB S6","19870812","19870812","BLAUW",,"sedan"
"Personenauto","SJ67RL","CITROEN","2 CV 6 CLUB S6","19870831","19870831","BLAUW",,"sedan"
"Personenauto","SJ72YX","CITROEN","2 CV 6 CLUB S6","19870821","19870821","GRIJS",,"sedan"
"Personenauto","SJ80PS","CITROEN","2 CV 6 CLUB S6","19870827","19870827","ROOD",,"sedan"
"Personenauto","SJ82XX","CITROEN","2 CV 6 CLUB S6","19870821","19870821","BLAUW",,"sedan"
"Personenauto","SJGN09","CITROEN","2 CV 6 CLUB S6","19900620","19971027","ROOD",,"sedan"
"Personenauto","SJGP08","CITROEN","2 CV 6 CLUB S6","19870422","19971023","WIT",,"sedan"
"Personenauto","SJPN65","CITROEN","2 CV 6 CLUB S6","19910613","19980106","ROOD",,"sedan"
"Personenauto","SJZF32","CITROEN","2 CV 6 CLUB S6","19900420","19971211","ROOD",,"sedan"
"Personenauto","SJZG66","CITROEN","2 CV 6 CLUB S6","19891103","19971031","ROOD",,"sedan"
"Personenauto","SK01ZD","CITROEN","2 CV 6 CLUB S6","19870915","19870915","ROOD",,"sedan"
"Personenauto","SK02ZD","CITROEN","2 CV 6 CLUB S6","19870929","19870929","ROOD",,"sedan"
"Personenauto","SK04ZX","CITROEN","2 CV 6 CLUB S6","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SK07ZX","CITROEN","2 CV 6 CLUB S6","19870922","19870922","ROOD",,"sedan"
"Personenauto","SK08ZX","CITROEN","2 CV 6 CLUB S6","19870918","19870918","ROOD",,"sedan"
"Personenauto","SK10ZX","CITROEN","2 CV 6 CLUB S6","19870930","19870930","BLAUW",,"sedan"
"Personenauto","SK11ZX","CITROEN","2 CV 6 CLUB S6","19870917","19870917","BLAUW",,"sedan"
"Personenauto","SK14VH","CITROEN","2 CV 6 CLUB S6","19870904","19870904","ROOD",,"sedan"
"Personenauto","SK15VH","CITROEN","2 CV 6 CLUB S6","19870910","19870910","ZWART",,"sedan"
"Personenauto","SK16VH","CITROEN","2 CV 6 CLUB S6","19870925","19870925","WIT",,"sedan"
"Personenauto","SK17VH","CITROEN","2 CV 6 CLUB S6","19870923","19870923","WIT",,"sedan"
"Personenauto","SK19VH","CITROEN","2 CV 6 CLUB S6","19870923","19870923","ROOD",,"sedan"
"Personenauto","SK21ZY","CITROEN","2 CV 6 CLUB S6","19870917","19870917","ROOD",,"sedan"
"Personenauto","SK22VH","CITROEN","2 CV 6 CLUB S6","19870911","19870911","BLAUW",,"sedan"
"Personenauto","SK45YF","CITROEN","2 CV 6 CLUB S6","19870915","19870915","ROOD",,"sedan"
"Personenauto","SK51TF","CITROEN","2 CV 6 CLUB S6","19870918","19870918","GRIJS",,"sedan"
"Personenauto","SK52TF","CITROEN","2 CV 6 CLUB S6","19870908","19870908","BLAUW",,"sedan"
"Personenauto","SK62XH","CITROEN","2 CV 6 CLUB S6","19870915","19870915","BLAUW",,"sedan"
"Personenauto","SK63XH","CITROEN","2 CV 6 CLUB S6","19870908","19870908","WIT",,"sedan"
"Personenauto","SK64XH","CITROEN","2 CV 6 CLUB S6","19870918","19870918","WIT",,"sedan"
"Personenauto","SK65XH","CITROEN","2 CV 6 CLUB S6","19870910","19870910","GRIJS",,"sedan"
"Personenauto","SK66LK","CITROEN","2 CV 6 CLUB S6","19870908","19870908","BLAUW",,"sedan"
"Personenauto","SK66XH","CITROEN","2 CV 6 CLUB S6","19871006","19871006","GRIJS",,"sedan"
"Personenauto","SK67LK","CITROEN","2 CV 6 CLUB S6","19870902","19870902","WIT",,"sedan"
"Personenauto","SK68LK","CITROEN","2 CV 6 CLUB S6","19870909","19870909","BLAUW",,"sedan"
"Personenauto","SK68XH","CITROEN","2 CV 6 CLUB S6","19870911","19870911","ROOD",,"sedan"
"Personenauto","SK69LK","CITROEN","2 CV 6 CLUB S6","19870904","19870904","BLAUW",,"sedan"
"Personenauto","SK69XH","CITROEN","2 CV 6 CLUB S6","19870911","19870911","ROOD",,"sedan"
"Personenauto","SK70XH","CITROEN","2 CV 6 CLUB S6","19870917","19870917","BLAUW",,"sedan"
"Personenauto","SK76SK","CITROEN","2 CV 6 CLUB S6","19870925","19870925","GRIJS",,"sedan"
"Personenauto","SK78RH","CITROEN","2 CV 6 CLUB S6","19870911","19870911","ROOD",,"sedan"
"Personenauto","SK83GF","CITROEN","2 CV 6 CLUB S6","19870824","19870824","ROOD",,"sedan"
"Personenauto","SK86BJ","CITROEN","2 CV 6 CLUB S6","19870903","19870903","BLAUW",,"sedan"
"Personenauto","SL01NH","CITROEN","2 CV 6 CLUB S6","19870926","19870926","ROOD",,"sedan"
"Personenauto","SL01SZ","CITROEN","2 CV 6 CLUB S6","19870930","19870930","GRIJS",,"sedan"
"Personenauto","SL01YX","CITROEN","2 CV 6 CLUB S6","19871009","19871009","ROOD",,"sedan"
"Personenauto","SL02GK","CITROEN","2 CV 6 CLUB S6","19870923","19870923","GRIJS",,"sedan"
"Personenauto","SL02NH","CITROEN","2 CV 6 CLUB S6","19870930","19870930","ROOD",,"sedan"
"Personenauto","SL02PN","CITROEN","2 CV 6 CLUB S6","19871021","19871021","GRIJS",,"sedan"
"Personenauto","SL03NH","CITROEN","2 CV 6 CLUB S6","19870929","19870929","BLAUW",,"sedan"
"Personenauto","SL04GK","CITROEN","2 CV 6 CLUB S6","19870930","19870930","ROOD",,"sedan"
"Personenauto","SL04PN","CITROEN","2 CV 6 CLUB S6","19870930","19870930","ROOD",,"sedan"
"Personenauto","SL04SZ","CITROEN","2 CV 6 CLUB S6","19871005","19871005","BLAUW",,"sedan"
"Personenauto","SL05KY","CITROEN","2 CV 6 CLUB S6","19870923","19870923","ROOD",,"sedan"
"Personenauto","SL05PN","CITROEN","2 CV 6 CLUB S6","19871016","19871016","ROOD",,"sedan"
"Personenauto","SL05SZ","CITROEN","2 CV 6 CLUB S6","19870929","19870929","BLAUW",,"sedan"
"Personenauto","SL07KY","CITROEN","2 CV 6 CLUB S6","19870924","19870924","ROOD",,"sedan"
"Personenauto","SL07YX","CITROEN","2 CV 6 CLUB S6","19871022","19871022","ROOD",,"sedan"
"Personenauto","SL08KY","CITROEN","2 CV 6 CLUB S6","19871202","19871202","WIT",,"sedan"
"Personenauto","SL08YX","CITROEN","2 CV 6 CLUB S6","19870930","19870930","ROOD",,"sedan"
"Personenauto","SL09KY","CITROEN","2 CV 6 CLUB S6","19870930","19870930","GRIJS",,"sedan"
"Personenauto","SL09PN","CITROEN","2 CV 6 CLUB S6","19871014","19871014","ROOD",,"sedan"
"Personenauto","SL10KY","CITROEN","2 CV 6 CLUB S6","19871030","19871030","BLAUW",,"sedan"
"Personenauto","SL10PN","CITROEN","2 CV 6 CLUB S6","19870930","19870930","ROOD",,"sedan"
"Personenauto","SL10YX","CITROEN","2 CV 6 CLUB S6","19871009","19871009","ROOD",,"sedan"
"Personenauto","SL11PN","CITROEN","2 CV 6 CLUB S6","19870929","19870929","WIT",,"sedan"
"Personenauto","SL11YX","CITROEN","2 CV 6 CLUB S6","19870930","19870930","ROOD",,"sedan"
"Personenauto","SL12PN","CITROEN","2 CV 6 CLUB S6","19871028","19871028","BLAUW",,"sedan"
"Personenauto","SL13PN","CITROEN","2 CV 6 CLUB S6","19870930","19870930","BLAUW",,"sedan"
"Personenauto","SL13YX","CITROEN","2 CV 6 CLUB S6","19871005","19871005","ROOD",,"sedan"
"Personenauto","SL14RR","CITROEN","2 CV 6 CLUB S6","19871006","19871006","GRIJS",,"sedan"
"Personenauto","SL14YX","CITROEN","2 CV 6 CLUB S6","19871125","19871125","ROOD",,"sedan"
"Personenauto","SL15YX","CITROEN","2 CV 6 CLUB S6","19871015","19871015","ROOD",,"sedan"
"Personenauto","SL16KY","CITROEN","2 CV 6 CLUB S6","19871019","19871019","BLAUW",,"sedan"
"Personenauto","SL16YX","CITROEN","2 CV 6 CLUB S6","19871013","19871013","ROOD",,"sedan"
"Personenauto","SL17KY","CITROEN","2 CV 6 CLUB S6","19870930","19870930","ZWART",,"cabriolet"
"Personenauto","SL18RR","CITROEN","2 CV 6 CLUB S6","19871016","19871016","ROOD",,"sedan"
"Personenauto","SL19FH","CITROEN","2 CV 6 CLUB S6","19870924","19870924","GRIJS",,"sedan"
"Personenauto","SL19RR","CITROEN","2 CV 6 CLUB S6","19870928","19870928","ROOD",,"sedan"
"Personenauto","SL20FH","CITROEN","2 CV 6 CLUB S6","19870918","19870918","GRIJS",,"sedan"
"Personenauto","SL20KY","CITROEN","2 CV 6 CLUB S6","19870922","19870922","WIT",,"sedan"
"Personenauto","SL20RR","CITROEN","2 CV 6 CLUB S6","19871002","19871002","ROOD",,"sedan"
"Personenauto","SL21BY","CITROEN","2 CV 6 CLUB S6","19870922","19870922","GRIJS",,"sedan"
"Personenauto","SL21FH","CITROEN","2 CV 6 CLUB S6","19870924","19870924","GRIJS",,"sedan"
"Personenauto","SL21YX","CITROEN","2 CV 6 CLUB S6","19871006","19871006","WIT",,"sedan"
"Personenauto","SL22BY","CITROEN","2 CV 6 CLUB S6","19870917","19870917","ROOD",,"sedan"
"Personenauto","SL22KY","CITROEN","2 CV 6 CLUB S6","19871008","19871008","BLAUW",,"sedan"
"Personenauto","SL22RR","CITROEN","2 CV 6 CLUB S6","19871006","19871006","ROOD",,"sedan"
"Personenauto","SL22YX","CITROEN","2 CV 6 CLUB S6","19871008","19871008","BLAUW",,"sedan"
"Personenauto","SL23FH","CITROEN","2 CV 6 CLUB S6","19870918","19870918","ROOD",,"sedan"
"Personenauto","SL23JS","CITROEN","2 CV 6 CLUB S6","19871001","19871001","ROOD",,"sedan"
"Personenauto","SL23KY","CITROEN","2 CV 6 CLUB S6","19870930","19870930","BLAUW",,"sedan"
"Personenauto","SL24BY","CITROEN","2 CV 6 CLUB S6","19870930","19870930","BLAUW",,"sedan"
"Personenauto","SL24FH","CITROEN","2 CV 6 CLUB S6","19870923","19870923","ROOD",,"sedan"
"Personenauto","SL24JS","CITROEN","2 CV 6 CLUB S6","19870923","19870923","ROOD",,"sedan"
"Personenauto","SL24YX","CITROEN","2 CV 6 CLUB S6","19870930","19870930","BLAUW",,"sedan"
"Personenauto","SL25BY","CITROEN","2 CV 6 CLUB S6","19871006","19871006","BLAUW",,"sedan"
"Personenauto","SL25JS","CITROEN","2 CV 6 CLUB S6","19870923","19870923","ROOD",,"sedan"
"Personenauto","SL25RR","CITROEN","2 CV 6 CLUB S6","19871009","19871009","BLAUW",,"sedan"
"Personenauto","SL26YX","CITROEN","2 CV 6 CLUB S6","19870930","19870930","BLAUW",,"sedan"
"Personenauto","SL27JS","CITROEN","2 CV 6 CLUB S6","19871026","19871026","ROOD",,"cabriolet"
"Personenauto","SL28JR","CITROEN","2 CV 6 CLUB S6","19870930","19870930","GRIJS",,"sedan"
"Personenauto","SL29JR","CITROEN","2 CV 6 CLUB S6","19870929","19870929","GRIJS",,"sedan"
"Personenauto","SL30JR","CITROEN","2 CV 6 CLUB S6","19870925","19870925","GRIJS",,"sedan"
"Personenauto","SL31JR","CITROEN","2 CV 6 CLUB S6","19871006","19871006","GRIJS",,"sedan"
"Personenauto","SL33JR","CITROEN","2 CV 6 CLUB S6","19871008","19871008","ROOD",,"sedan"
"Personenauto","SL34JR","CITROEN","2 CV 6 CLUB S6","19870930","19870930","ROOD",,"sedan"
"Personenauto","SL35HL","CITROEN","2 CV 6 CLUB S6","19870924","19870924","GRIJS",,"sedan"
"Personenauto","SL35JR","CITROEN","2 CV 6 CLUB S6","19870930","19870930","WIT",,"sedan"
"Personenauto","SL36JR","CITROEN","2 CV 6 CLUB S6","19871003","19871003","BLAUW",,"sedan"
"Personenauto","SL37HL","CITROEN","2 CV 6 CLUB S6","19871014","19871014","ROOD",,"sedan"
"Personenauto","SL38HL","CITROEN","2 CV 6 CLUB S6","19870925","19870925","ROOD",,"sedan"
"Personenauto","SL39HL","CITROEN","2 CV 6 CLUB S6","19870925","19870925","ROOD",,"sedan"
"Personenauto","SL40HL","CITROEN","2 CV 6 CLUB S6","19870924","19870924","ROOD",,"sedan"
"Personenauto","SL41VH","CITROEN","2 CV 6 CLUB S6","19871029","19871029","BLAUW",,"sedan"
"Personenauto","SL42HL","CITROEN","2 CV 6 CLUB S6","19870923","19870923","WIT",,"sedan"
"Personenauto","SL42VH","CITROEN","2 CV 6 CLUB S6","19870930","19870930","WIT",,"sedan"
