"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RZ539X","Personenauto","SEAT","LEON SC","20240531","20200523","1952","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1104","1700","1204","600","1400","20140528","20180228","Geen verstrekking in Open Data","28881","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1700","5F",,"e9*2007/46*0094*05","CCXSAX0","FM6SFM6AJ0097MJVL","0","0.07","258","Nee","Nee",,"Nee","3100","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-05-23T00:00:00.000","2014-05-28T00:00:00.000","2018-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S060GD","Personenauto","SEAT","LEON SC","20250104","20230107","3000","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1111","1730","1211","600","1500","20130704","20230107","Geen verstrekking in Open Data","26090","Ja","211",,,,,,"2","4","0","0",,"423","181","M1",,,,"1730","5F",,"e9*2007/46*0094*05","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-01-07T00:00:00.000","2013-07-04T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S102ZX","Personenauto","SEAT","LEON SC","20240731","20231006","1622","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1295","1890","1395",,,"20170725","20230517","Geen verstrekking in Open Data","45519","Ja","250",,,,,,"3","4",,,,"425","181","M1",,,,"1890","5F",,"e9*2007/46*0094*23","CCJXCX0V","FD6SFD6D90137MMMLM572","1","0.16","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-10-06T00:00:00.000","2017-07-25T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S103KJ","Personenauto","SEAT","LEON SC","20241214","20231114","3254","stationwagen","5","WIT","Niet geregistreerd","4","1395","1111","1740","1211","600","1500","20140903","20230215","Geen verstrekking in Open Data","26650","Ja","211",,,,,,"3","4","0","0",,"423","181","M1",,,"r. motorkap","1740","5F",,"e9*2007/46*0094*09","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3240","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-11-14T00:00:00.000","2014-09-03T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S186HS","Personenauto","SEAT","LEON SC","20250125","20230125","3000","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20130816","20230125","Geen verstrekking in Open Data","25689","Ja","211",,,,,,"2","4","0","0",,"423","181","M1",,,,"1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-01-25T00:00:00.000","2013-08-16T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S262JR","Personenauto","SEAT","LEON SC","20250220","20230411","306","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1104","1700","1204","600","1400","20140220","20230411","Geen verstrekking in Open Data","26731","Ja","202",,,,,,"2","4","0","0",,"423","181","M1",,,,"1700","5F",,"e9*2007/46*0094*05","CCXSAX0","FM6SFM6AJ0097MJVL","0","0.07","258","Nee","Nee",,"Nee","3100","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-04-11T00:00:00.000","2014-02-20T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S275JD","Personenauto","SEAT","LEON SC","20250131","20240516","4623","stationwagen","5","WIT","Niet geregistreerd","4","1798","1207","1840","1307","650","1500","20130715","20230524","Geen verstrekking in Open Data","30865","Ja","224",,,,,,"2","4","0","0",,"423","181","M1",,,,"1840","5F",,"e9*2007/46*0094*05","CCJSAX0","FD7SFD7CW0017MMML","0","0.10","258","Nee","Nee",,"Nee","3340","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-05-16T00:00:00.000","2013-07-15T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S277JD","Personenauto","SEAT","LEON SC","20250202","20230422","5244","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1190","1830","1290","640","1500","20140116","20230422","Geen verstrekking in Open Data","29073","Ja","226",,,,,,"3","4","0","0",,"423","181","M1",,,,"1830","5F",,"e9*2007/46*0094*07","CCJSAX0","FM6SFM62S0317MMML","0","0.10","258","Nee","Nee",,"Nee","3330","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-04-22T00:00:00.000","2014-01-16T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S332GP","Personenauto","SEAT","LEON SC","20250331","20230120","4621","stationwagen","5","ROOD","Niet geregistreerd","4","1798","1207","1840","1307","653","1500","20130522","20230120","Geen verstrekking in Open Data","30865","Ja","224",,,,,,"2","4",,,,"423","181","M1",,,,"1840","5F",,"e9*2007/46*0094*04","CCJSAX0","FD7SFD7CW0017MMML","0","0.10","258","Nee","Nee",,"Nee","3340",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-01-20T00:00:00.000","2013-05-22T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S364FZ","Personenauto","SEAT","LEON SC","20250105","20230107","400","stationwagen","5","WIT","Niet geregistreerd","4","1395","1111","1740","1211","600","1500","20140620","20230107","Geen verstrekking in Open Data","30596","Ja","211",,,,,,"3","4","0","0",,"423","181","M1",,,,"1740","5F",,"e9*2007/46*0094*09","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3240","0","0.00","2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-07T00:00:00.000","2014-06-20T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S457VR","Personenauto","SEAT","LEON SC","20250228","20230518","519","stationwagen","5","WIT","Niet geregistreerd","4","1395","1113","1750","1213","600","1400","20150305","20230518","Geen verstrekking in Open Data","29989","Ja","203",,,,,,"3","4",,,,"423","181","M1",,,,"1750","5F",,"e9*2007/46*0094*12","CCZCAX0","FM6SFM6AJ0097MMVLO","0","0.08","258","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-05-18T00:00:00.000","2015-03-05T00:00:00.000","2023-05-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S473LZ","Personenauto","SEAT","LEON SC","20250131","20230315","217","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1207","1850","1307","650","1500","20140206","20230315","Geen verstrekking in Open Data","32805","Ja","224",,,,,,"3","4","0","0",,"423","181","M1",,,,"1850","5F",,"e9*2007/46*0094*07","CCJSAX0","FD7SFD7CW0017MMML","0","0.10","258","Nee","Nee",,"Nee","3350","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-03-15T00:00:00.000","2014-02-06T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S473TX","Personenauto","SEAT","LEON SC","20250411","20230412","446","stationwagen","5","WIT","Niet geregistreerd","4","1395","1111","1740","1211","600","1500","20141211","20230412","Geen verstrekking in Open Data","28035","Ja","211",,,,,,"3","4","0","0",,"423","181","M1",,,,"1740","5F",,"e9*2007/46*0094*09","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3240","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-04-12T00:00:00.000","2014-12-11T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S484VG","Personenauto","SEAT","LEON SC","20250415","20230413","371","stationwagen","5","WIT","Niet geregistreerd","4","1395","1111","1740","1211","600","1500","20140731","20230413","Geen verstrekking in Open Data","28525","Ja","211",,,,,,"3","4","0","0",,"423","181","M1",,,,"1740","5F",,"e9*2007/46*0094*09","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3240","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-04-13T00:00:00.000","2014-07-31T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230409","2023-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S511JR","Personenauto","SEAT","LEON SC","20250412","20230413","3000","stationwagen","5","WIT","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20130805","20230413","Geen verstrekking in Open Data","26090","Ja","211",,,,,,"2","4","0","0",,"423","181","M1",,,,"1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-04-13T00:00:00.000","2013-08-05T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S526PK","Personenauto","SEAT","LEON SC","20241130","20230404","1975","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1295","1890","1395",,,"20151209","20230404","Geen verstrekking in Open Data","39490","Ja","250",,,,,,"3","4",,,,"423","181","M1",,,,"1890","5F",,"e9*2007/46*0094*18","CCJXAX0V","FD6SFD6D90137MMMLM572","0","0.15","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-04-04T00:00:00.000","2015-12-09T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S539GG","Personenauto","SEAT","LEON SC","20250106","20230107","6930","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1295","1890","1395",,,"20140327","20230107","Geen verstrekking in Open Data","36950","Ja","250",,,,,,"3","4","0","0",,"423","181","M1",,,,"1890","5F",,"e9*2007/46*0094*08","CCJXAX0","FD6SFD6D90077MMML","0","0.15","258","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-01-07T00:00:00.000","2014-03-27T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S572KR","Personenauto","SEAT","LEON SC","20250222","20230218","3000","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1111","1730","1211","600","1500","20130828","20230218","Geen verstrekking in Open Data","26570","Ja","211",,,,,,"2","4","0","0",,"423","181","M1",,,,"1730","5F",,"e9*2007/46*0094*05","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-18T00:00:00.000","2013-08-28T00:00:00.000","2023-02-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S588RN","Personenauto","SEAT","LEON SC","20250417","20230607","470","stationwagen","5","WIT","Niet geregistreerd","4","1984","1295","1890","1395",,,"20150413","20230607","Geen verstrekking in Open Data","40439","Ja","250",,,,,,"3","4","0","0",,"423","181","M1",,,,"1890","5F",,"e9*2007/46*0094*14","CCJXAX0V","FD6SFD6D90077MMMLM5","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-06-07T00:00:00.000","2015-04-13T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S616NV","Personenauto","SEAT","LEON SC","20250312","20231128","2375","stationwagen","5","ROOD","Niet geregistreerd","4","1197","1089","1700","1189","590","1300","20131128","20230505","Geen verstrekking in Open Data","24290","Ja","191",,,,,,"2","4","0","0",,"423","181","M1",,,,"1700","5F",,"e9*2007/46*0094*05","CCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","258","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-11-28T00:00:00.000","2013-11-28T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S626LB","Personenauto","SEAT","LEON SC","20250222","20230401","565","stationwagen","5","WIT","Niet geregistreerd","4","1395","1111","1740","1211","600","1500","20131024","20230401","Geen verstrekking in Open Data","27785","Ja","211",,,,,,"2","4","0","0",,"423","181","M1",,,"r. motorkap","1740","5F",,"e9*2007/46*0094*06","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3240","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-04-01T00:00:00.000","2013-10-24T00:00:00.000","2023-04-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S680PV","Personenauto","SEAT","LEON SC","20250316","20230922","2125","stationwagen","5","WIT","Niet geregistreerd","4","1197","1115","1720","1215","600","1300","20130723","20230922","Geen verstrekking in Open Data","26090","Ja","191",,,,,,"2","4","0","0",,"423","181","M1",,,,"1720","5F",,"e9*2007/46*0094*05","CCJZAX0","FD7SFD7CW0017MJVL","0","0.06","258","Nee","Nee",,"Nee","3020","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-09-22T00:00:00.000","2013-07-23T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S940JJ","Personenauto","SEAT","LEON SC","20250515","20230201","3043","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1093","1720","1193","590","1300","20150512","20230201","Geen verstrekking in Open Data","23600","Ja","194",,,,,,"3","4",,,,"423","181","M1",,,"r. motorkap","1720","5F",,"e9*2007/46*0094*11","CCYVBX0","FM6SFM6AJ0097MMVLO","0","0.07","258","Nee","Ja",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-02-01T00:00:00.000","2015-05-12T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S966PG","Personenauto","SEAT","LEON SC","20250131","20231209","103","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1068","1700","1168","580","1100","20140424","20230309","Geen verstrekking in Open Data","25060","Ja","178",,,,,,"3","4",,,,"423","181","M1",,,"r. motorkap","1700","5F",,"e9*2007/46*0094*07","CCJZBX0","FM5NFM5AH0197MJVL","0","0.05","258","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-12-09T00:00:00.000","2014-04-24T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S970SN","Personenauto","SEAT","LEON SC","20240831","20230328","6927","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1295","1890","1395",,,"20140630","20230328","Geen verstrekking in Open Data","39495","Ja","250",,,,,,"3","4","0","0",,"423","181","M1",,,"r. motorkap","1890","5F",,"e9*2007/46*0094*10","CCJXAX0","FD6SFD6D90077MMMLM","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-03-28T00:00:00.000","2014-06-30T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S994LB","Personenauto","SEAT","LEON SC","20250226","20230224","3000","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20130617","20230224","Geen verstrekking in Open Data","26090","Ja","211",,,,,,"2","4","0","0",,"423","181","M1",,,,"1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2023-02-24T00:00:00.000","2013-06-17T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG281T","Personenauto","SEAT","LEON SC","20250331","20180327","5364","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1250","1840","1350","670","1600","20141023","20180327","Geen verstrekking in Open Data","34771","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*12","CCUPAX0","FM6SFM6FB0017MJMLO","0","0.10","258","Nee","Nee",,"Nee","3440","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-03-27T00:00:00.000","2014-10-23T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
