"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZL565F","BMW","318I","20190627","20190627","ZWART","47131","stationwagen"
"Personenauto","ZL567F","BMW","318I","20190627","20190627","ZWART","47131","stationwagen"
"Personenauto","ZL568F","BMW","318I","20190627","20190627","ZWART","47131","stationwagen"
"Personenauto","ZL569F","BMW","318I","20190625","20190625","GRIJS","46779","stationwagen"
"Personenauto","ZL570F","BMW","318I","20190627","20190627","GRIJS","46779","stationwagen"
"Personenauto","ZL571F","BMW","318I","20190627","20190627","GRIJS","47131","stationwagen"
"Personenauto","ZL573F","BMW","318I","20190627","20190627","GRIJS","46779","stationwagen"
"Personenauto","ZL765F","BMW","318D","20131030","20190618","ZWART","55279","stationwagen"
"Personenauto","ZL78JB","BMW","318I U9","19910502","19910502","GRIJS",,"sedan"
"Personenauto","ZL817F","BMW","318D","20150216","20190806","ZWART","49157","stationwagen"
"Personenauto","ZL83LK","BMW","318I U9","19910515","19910515","GRIJS",,"sedan"
"Personenauto","ZL853J","BMW","318D","20130131","20190913","GRIJS","50800","stationwagen"
"Personenauto","ZL85LJ","BMW","318I U9","19910507","19910507","ROOD",,"sedan"
"Personenauto","ZL925H","BMW","318I","20190628","20190628","ZWART","43516","sedan"
"Personenauto","ZL933H","BMW","318I","20190620","20190620","GRIJS","40355","stationwagen"
"Personenauto","ZL934H","BMW","318I","20190620","20190620","WIT","44100","stationwagen"
"Personenauto","ZL935H","BMW","318I","20190620","20190620","ZWART","40504","stationwagen"
"Personenauto","ZL936H","BMW","318I","20190620","20190620","ZWART","40504","stationwagen"
"Personenauto","ZL937H","BMW","318I","20190620","20190620","ZWART","40504","stationwagen"
"Personenauto","ZL944S","BMW","318I","20190821","20190821","ZWART","40417","stationwagen"
"Personenauto","ZL949H","BMW","318I","20190628","20190628","ZWART","42387","stationwagen"
"Personenauto","ZL94LJ","BMW","318I AUT U9","19910504","19910504","ROOD",,"sedan"
"Personenauto","ZL954X","BMW","318I","20190730","20190730","ZWART","49311","stationwagen"
"Personenauto","ZL958H","BMW","318I","20190621","20190621","GRIJS","43134","stationwagen"
"Personenauto","ZL964X","BMW","318I","20190822","20190822","BLAUW","43741","stationwagen"
"Personenauto","ZL975X","BMW","318I","20190706","20190706","ZWART","41167","stationwagen"
"Personenauto","ZL976H","BMW","318I","20190625","20190625","ZWART","45358","stationwagen"
"Personenauto","ZL986H","BMW","318I","20190624","20190624","ZWART","39990","stationwagen"
"Personenauto","ZL997H","BMW","318I","20190702","20190702","GRIJS","42304","stationwagen"
"Personenauto","ZL99GN","BMW","318I U9","19910503","19910503","GRIJS",,"sedan"
"Personenauto","ZLVL58","BMW","318I U9","19910325","19990609","ROOD",,"sedan"
"Personenauto","ZN032G","BMW","318I","20191028","20191028","GRIJS","41167","stationwagen"
"Personenauto","ZN047G","BMW","318I","20191126","20191126","GRIJS","42664","stationwagen"
"Personenauto","ZN049G","BMW","318I","20200227","20200227","BLAUW","44850","stationwagen"
"Personenauto","ZN050G","BMW","318I","20191112","20191112","ZWART","46388","stationwagen"
"Personenauto","ZN051G","BMW","318I","20200227","20200227","ZWART","44926","stationwagen"
"Personenauto","ZN053G","BMW","318I","20191211","20191211","ORANJE","44309","stationwagen"
"Personenauto","ZN054G","BMW","318I","20200103","20200103","ZWART","43593","stationwagen"
"Personenauto","ZN055G","BMW","318I","20191211","20191211","BLAUW","45967","stationwagen"
"Personenauto","ZN056G","BMW","318I","20200103","20200103","GRIJS","40902","stationwagen"
"Personenauto","ZN057G","BMW","318I","20191211","20191211","WIT","44268","stationwagen"
"Personenauto","ZN058G","BMW","318I","20190723","20190723","GRIJS","45404","stationwagen"
"Personenauto","ZN059G","BMW","318I","20191114","20191114","ZWART","45122","stationwagen"
"Personenauto","ZN060G","BMW","318I","20190719","20190719","BLAUW","45685","stationwagen"
"Personenauto","ZN061G","BMW","318I","20191211","20191211","ROOD","41329","stationwagen"
"Personenauto","ZN062G","BMW","318I","20191017","20191017","WIT","42448","stationwagen"
"Personenauto","ZN063G","BMW","318I","20190718","20190718","ZWART","41889","stationwagen"
"Personenauto","ZN064G","BMW","318I","20190813","20190813","GRIJS","42972","stationwagen"
"Personenauto","ZN072G","BMW","318I","20190628","20190628","GRIJS","41944","stationwagen"
"Personenauto","ZN073G","BMW","318I","20190701","20190701","GRIJS","42445","stationwagen"
"Personenauto","ZN075G","BMW","318I","20190703","20190703","ZWART","42746","stationwagen"
"Personenauto","ZN078G","BMW","318I","20190805","20190805","GRIJS","47756","stationwagen"
"Personenauto","ZN080G","BMW","318I","20190702","20190702","WIT","40355","stationwagen"
"Personenauto","ZN081G","BMW","318I","20190704","20190704","GRIJS","41909","stationwagen"
"Personenauto","ZN085G","BMW","318I","20190712","20190712","ZWART","41859","stationwagen"
"Personenauto","ZN089G","BMW","318I","20190629","20190629","GRIJS","44850","stationwagen"
"Personenauto","ZN101G","BMW","318I","20190708","20190708","ZWART","46807","stationwagen"
"Personenauto","ZN123G","BMW","318I","20190701","20190701","ZWART","42494","stationwagen"
"Personenauto","ZN128G","BMW","318I","20190628","20190628","ZWART","48380","stationwagen"
"Personenauto","ZN152G","BMW","318I","20190723","20190723","ZWART","42665","stationwagen"
"Personenauto","ZN153G","BMW","318I","20190628","20190628","ZWART","45569","stationwagen"
"Personenauto","ZN168G","BMW","318I","20190710","20190710","BLAUW","42750","stationwagen"
"Personenauto","ZN174G","BMW","318I","20190702","20190702","GRIJS","42183","stationwagen"
"Personenauto","ZN187G","BMW","318I","20190806","20190806","ZWART","42282","stationwagen"
"Personenauto","ZN190G","BMW","318I","20190829","20190829","ZWART","45426","stationwagen"
"Personenauto","ZN191G","BMW","318I","20190823","20190823","BLAUW","45050","stationwagen"
"Personenauto","ZN192G","BMW","318I","20190726","20190726","GRIJS","44850","stationwagen"
"Personenauto","ZN280V","BMW","318I","20190703","20190703","ZWART","41917","stationwagen"
"Personenauto","ZN289V","BMW","318I","20190628","20190628","ZWART","40152","stationwagen"
"Personenauto","ZN292V","BMW","318I","20190702","20190702","GRIJS","44934","stationwagen"
"Personenauto","ZN302V","BMW","318I","20190726","20190726","ZWART","48593","stationwagen"
"Personenauto","ZN305J","BMW","318I","20190819","20190819","WIT","45860","stationwagen"
"Personenauto","ZN329J","BMW","318I","20190705","20190705","ZWART","42205","stationwagen"
"Personenauto","ZN343J","BMW","318I","20190717","20190717","GRIJS","40406","stationwagen"
"Personenauto","ZN36TK","BMW","318I U9","19910530","19910530","ROOD",,"sedan"
"Personenauto","ZN377G","BMW","318D","20140328","20190627","GRIJS","53375","stationwagen"
"Personenauto","ZN379G","BMW","318D","20150403","20190724","BLAUW","55239","stationwagen"
"Personenauto","ZN400G","BMW","318D","20150417","20190722","GRIJS","48740","sedan"
"Personenauto","ZN409Z","BMW","318I","20190722","20190722","ZWART","46855","stationwagen"
"Personenauto","ZN413Z","BMW","318I","20190716","20190716","ZWART","41734","stationwagen"
"Personenauto","ZN45GY","BMW","318I U9","19910517","19910517","ROOD",,"sedan"
"Personenauto","ZN49KK","BMW","318I AUT U9","19910523","19910523","ROOD",,"sedan"
"Personenauto","ZN505N","BMW","318I","20190627","20190627","ZWART","47159","stationwagen"
"Personenauto","ZN513N","BMW","318I","20190705","20190705","ZWART","42758","stationwagen"
"Personenauto","ZN534N","BMW","318I","20190627","20190627","BLAUW","45639","stationwagen"
"Personenauto","ZN536N","BMW","318I","20190705","20190705","ZWART","45519","stationwagen"
"Personenauto","ZN553N","BMW","318I","20190628","20190628","GRIJS","40355","stationwagen"
"Personenauto","ZN554N","BMW","318I","20190628","20190628","GRIJS","40771","stationwagen"
"Personenauto","ZN555N","BMW","318I","20190809","20190809","ZWART","40355","stationwagen"
"Personenauto","ZN566N","BMW","318I","20190628","20190628","WIT","42373","stationwagen"
"Personenauto","ZN567N","BMW","318I","20190715","20190715","GRIJS","39990","stationwagen"
"Personenauto","ZN568N","BMW","318I","20190725","20190725","ZWART","43134","stationwagen"
"Personenauto","ZN63GY","BMW","318I CABRIOLET U9","19910522","19910522","ROOD",,"cabriolet"
"Personenauto","ZN64LS","BMW","318I U9","19910529","19910529","BLAUW",,"sedan"
"Personenauto","ZN68LS","BMW","318I U9","19910531","19910531","ROOD",,"sedan"
"Personenauto","ZN72LS","BMW","318I U9","19910530","19910530","ROOD",,"sedan"
"Personenauto","ZN74LS","BMW","318I CABRIOLET AUT U9","19910531","19910531","BLAUW",,"cabriolet"
"Personenauto","ZN755P","BMW","318I CABRIOLET U9","19910513","20190626","GRIJS",,"cabriolet"
"Personenauto","ZN76DS","BMW","318I U9","19910522","19910522","GRIJS",,"sedan"
"Personenauto","ZN798S","BMW","318D","20160311","20191214","ZWART","46304","stationwagen"
"Personenauto","ZN815G","BMW","318I","20190704","20190704","GRIJS","47743","stationwagen"
"Personenauto","ZN862S","BMW","318D","20150317","20190710","BLAUW","55191","stationwagen"
"Personenauto","ZN960F","BMW","318I","20190705","20190705","ZWART","41583","stationwagen"
"Personenauto","ZN963P","BMW","318I","20190710","20190710","GRIJS","43516","sedan"
"Personenauto","ZN992V","BMW","318D","20150323","20190710","ZWART","56760","stationwagen"
"Personenauto","ZNHL42","BMW","318 IS COUPE U9","19930310","19990916","ROOD",,"coupe"
"Personenauto","ZP068Z","BMW","318I","20190718","20190718","GRIJS","41973","stationwagen"
"Personenauto","ZP072Z","BMW","318I","20190722","20190722","GRIJS","40632","stationwagen"
"Personenauto","ZP073G","BMW","318I","20190705","20190705","ZWART","47384","stationwagen"
"Personenauto","ZP073Z","BMW","318I","20190722","20190722","ZWART","40632","stationwagen"
"Personenauto","ZP074G","BMW","318I","20190708","20190708","ZWART","40504","stationwagen"
"Personenauto","ZP074Z","BMW","318I","20190722","20190722","GRIJS","40632","stationwagen"
"Personenauto","ZP075Z","BMW","318I","20190722","20190722","GRIJS","40632","stationwagen"
"Personenauto","ZP076Z","BMW","318I","20190722","20190722","GRIJS","40632","stationwagen"
"Personenauto","ZP077Z","BMW","318I","20190722","20190722","ZWART","40632","stationwagen"
"Personenauto","ZP084Z","BMW","318I","20190719","20190719","ZWART","41105","stationwagen"
"Personenauto","ZP087Z","BMW","318I","20190712","20190712","ZWART","40568","stationwagen"
"Personenauto","ZP094Z","BMW","318I","20190716","20190716","GRIJS","41394","stationwagen"
"Personenauto","ZP096Z","BMW","318I","20190713","20190713","ZWART","39990","stationwagen"
"Personenauto","ZP106P","BMW","318I","20180528","20190706","WIT","46124","stationwagen"
"Personenauto","ZP131P","BMW","318D","20130327","20190704","ZWART","40530","stationwagen"
"Personenauto","ZP167H","BMW","318I","20190705","20190705","ZWART","46570","stationwagen"
"Personenauto","ZP184J","BMW","318D","20150909","20190702","ZWART","53096","stationwagen"
"Personenauto","ZP225H","BMW","318I","20190704","20190704","ZWART","40504","stationwagen"
"Personenauto","ZP263K","BMW","318D","20151204","20190702","ZWART","48160","sedan"
"Personenauto","ZP330D","BMW","318I","20190711","20190711","ZWART","41754","stationwagen"
"Personenauto","ZP331D","BMW","318I","20190706","20190706","ORANJE","41370","stationwagen"
"Personenauto","ZP334D","BMW","318I","20190705","20190705","ZWART","42331","stationwagen"
"Personenauto","ZP335N","BMW","318I","20190715","20190715","ZWART","41754","stationwagen"
"Personenauto","ZP393K","BMW","318D","20130522","20200722","BRUIN","49557","stationwagen"
"Personenauto","ZP468L","BMW","318D","20160210","20200123","GRIJS","57076","stationwagen"
"Personenauto","ZP506B","BMW","318I","20160204","20190703","GRIJS","46700","stationwagen"
"Personenauto","ZP553T","BMW","318I","20190712","20190712","ZWART","46484","stationwagen"
"Personenauto","ZP563T","BMW","318I","20190802","20190802","GRIJS","44384","stationwagen"
"Personenauto","ZP566V","BMW","318I","20190708","20190708","GRIJS","42226","stationwagen"
"Personenauto","ZP567V","BMW","318I","20190708","20190708","ZWART","41158","stationwagen"
"Personenauto","ZP568V","BMW","318I","20190708","20190708","ZWART","41158","stationwagen"
"Personenauto","ZP569V","BMW","318I","20190708","20190708","GRIJS","41158","stationwagen"
"Personenauto","ZP570T","BMW","318I","20190713","20190713","ZWART","47245","stationwagen"
"Personenauto","ZP570V","BMW","318I","20190708","20190708","GRIJS","41158","stationwagen"
"Personenauto","ZP571V","BMW","318I","20190708","20190708","GRIJS","42226","stationwagen"
"Personenauto","ZP572V","BMW","318I","20190708","20190708","GRIJS","41158","stationwagen"
"Personenauto","ZP573V","BMW","318I","20190708","20190708","WIT","41158","stationwagen"
"Personenauto","ZP575T","BMW","318I","20190708","20190708","GRIJS","43884","stationwagen"
"Personenauto","ZP575V","BMW","318I","20190708","20190708","GRIJS","41158","stationwagen"
"Personenauto","ZP597T","BMW","318I","20190711","20190711","GRIJS","43722","stationwagen"
"Personenauto","ZP613H","BMW","318I","20190712","20190712","GRIJS","45979","stationwagen"
"Personenauto","ZP614H","BMW","318I","20190706","20190706","ZWART","51218","stationwagen"
"Personenauto","ZP683J","BMW","318I","20190706","20190706","GRIJS","40717","stationwagen"
"Personenauto","ZP685J","BMW","318I","20190708","20190708","ZWART","40152","stationwagen"
"Personenauto","ZP687J","BMW","318I","20190705","20190705","BLAUW","43125","stationwagen"
"Personenauto","ZP690J","BMW","318I","20190705","20190705","ZWART","40504","stationwagen"
"Personenauto","ZP695J","BMW","318I","20190705","20190705","ZWART","47743","stationwagen"
"Personenauto","ZP840Z","BMW","318D","20111123","20190708","BLAUW","49280","sedan"
"Personenauto","ZP873P","BMW","318I","20110217","20200508","ZWART","37903","sedan"
"Personenauto","ZP933L","BMW","318I","20190711","20190711","ZWART","47756","stationwagen"
"Personenauto","ZR036H","BMW","318I","20190712","20190712","ZWART","49649","stationwagen"
"Personenauto","ZR046H","BMW","318I","20190715","20190715","ZWART","40504","stationwagen"
"Personenauto","ZR051H","BMW","318I","20190814","20190814","GRIJS","43156","stationwagen"
"Personenauto","ZR059H","BMW","318I","20190717","20190717","GRIJS","41575","stationwagen"
"Personenauto","ZR08SR","BMW","318I U9","19910613","19910613","ROOD",,"sedan"
"Personenauto","ZR08VF","BMW","318I CABRIOLET U9","19910614","19910614","GRIJS",,"cabriolet"
"Personenauto","ZR09VF","BMW","318I CABRIOLET U9","19910619","19910619","ROOD",,"cabriolet"
"Personenauto","ZR151G","BMW","318D","20150626","20190717","ZWART","53738","stationwagen"
"Personenauto","ZR160G","BMW","318D","20140805","20200304","GRIJS","53663","sedan"
"Personenauto","ZR170N","BMW","318I","20190719","20190719","GRIJS","40833","stationwagen"
"Personenauto","ZR171N","BMW","318I","20190718","20190718","ZWART","45952","stationwagen"
"Personenauto","ZR174V","BMW","318I","20190723","20190723","ZWART","41754","stationwagen"
"Personenauto","ZR176V","BMW","318I","20190723","20190723","GRIJS","42659","stationwagen"
"Personenauto","ZR178V","BMW","318I","20190717","20190717","GRIJS","43457","stationwagen"
"Personenauto","ZR180S","BMW","318I","20020111","20190910","GROEN",,"stationwagen"
"Personenauto","ZR184N","BMW","318I","20190724","20190724","GRIJS","43722","stationwagen"
"Personenauto","ZR184V","BMW","318I","20190724","20190724","ZWART","43469","stationwagen"
"Personenauto","ZR187N","BMW","318I","20190723","20190723","BLAUW","42361","stationwagen"
"Personenauto","ZR200T","BMW","318D","20151215","20191025","ZWART","50864","stationwagen"
"Personenauto","ZR222R","BMW","318I","20190719","20190719","ZWART","46176","stationwagen"
"Personenauto","ZR223R","BMW","318I","20190719","20190719","GRIJS","46176","stationwagen"
"Personenauto","ZR228R","BMW","318I","20190719","20190719","ZWART","40902","stationwagen"
"Personenauto","ZR236R","BMW","318I","20190719","20190719","ZWART","43047","stationwagen"
"Personenauto","ZR245R","BMW","318I","20190717","20190717","ZWART","43134","stationwagen"
"Personenauto","ZR246R","BMW","318I","20190722","20190722","ZWART","41380","stationwagen"
"Personenauto","ZR248R","BMW","318D","20190719","20190719","BLAUW","59592","sedan"
"Personenauto","ZR257R","BMW","318I","20190720","20190720","ZWART","40504","stationwagen"
"Personenauto","ZR258R","BMW","318I","20190719","20190719","ROOD","43489","stationwagen"
"Personenauto","ZR300F","BMW","318I","20151117","20190712","ZWART","42923","stationwagen"
"Personenauto","ZR336F","BMW","318I","20170224","20190717","WIT","59457","sedan"
"Personenauto","ZR364Z","BMW","318I","20190723","20190723","GRIJS","42102","stationwagen"
"Personenauto","ZR372Z","BMW","318I","20190724","20190724","ZWART","46198","stationwagen"
"Personenauto","ZR377Z","BMW","318I","20190722","20190722","GRIJS","40152","stationwagen"
"Personenauto","ZR378Z","BMW","318I","20190719","20190719","GRIJS","43563","stationwagen"
"Personenauto","ZR386Z","BMW","318I","20190718","20190718","ZWART","43134","stationwagen"
"Personenauto","ZR411V","BMW","318I","20100721","20190716","GRIJS","41422","sedan"
"Personenauto","ZR426N","BMW","318D","20190719","20190719","BLAUW","50111","sedan"
"Personenauto","ZR470X","BMW","318D","20150105","20190729","ZWART","49396","stationwagen"
"Personenauto","ZR49NZ","BMW","318I U9","19910611","19910611","BLAUW",,"sedan"
"Personenauto","ZR54BS","BMW","318I CABRIOLET U9","19910531","19910531","ROOD",,"cabriolet"
"Personenauto","ZR55FD","BMW","318I CABRIOLET U9","19910628","19910628","ROOD",,"cabriolet"
"Personenauto","ZR663D","BMW","318I","20190715","20190715","GRIJS","40406","stationwagen"
"Personenauto","ZR664D","BMW","318I","20190713","20190713","ZWART","46411","stationwagen"
"Personenauto","ZR668D","BMW","318I","20190715","20190715","ZWART","40902","stationwagen"
"Personenauto","ZR675D","BMW","318I","20190715","20190715","GRIJS","40673","stationwagen"
"Personenauto","ZR766H","BMW","318I","20151029","20190816","GRIJS","46939","stationwagen"
"Personenauto","ZR84LR","BMW","318I CABRIOLET U9","19910610","19910610","ZWART",,"cabriolet"
"Personenauto","ZR866Z","BMW","318I","20180523","20190803","ZWART","47674","stationwagen"
"Personenauto","ZR895H","BMW","318I","20120529","20190710","ZWART","42402","stationwagen"
"Personenauto","ZR902B","BMW","318D","20160928","20191107","ZWART","47171","stationwagen"
"Personenauto","ZR947R","BMW","318I","20180924","20190916","ZWART","41547","stationwagen"
"Personenauto","ZR993J","BMW","318I","20190820","20190820","ZWART","41276","stationwagen"
"Personenauto","ZR996J","BMW","318I","20190717","20190717","ZWART","46017","stationwagen"
"Personenauto","ZR999J","BMW","318I","20190716","20190716","GRIJS","44275","stationwagen"
"Personenauto","ZS036L","BMW","318I","20190729","20190729","GRIJS","50211","stationwagen"
"Personenauto","ZS040L","BMW","318I","20190729","20190729","ZWART","44745","stationwagen"
"Personenauto","ZS04HP","BMW","318I U9","19910626","19910626","GRIJS",,"sedan"
"Personenauto","ZS103D","BMW","318I","20190725","20190725","GRIJS","40630","stationwagen"
"Personenauto","ZS112D","BMW","318I","20190815","20190815","GRIJS","39990","stationwagen"
"Personenauto","ZS113D","BMW","318I","20190722","20190722","GRIJS","41167","stationwagen"
"Personenauto","ZS11ZG","BMW","318I U9","19910704","19910704","GROEN",,"sedan"
"Personenauto","ZS125D","BMW","318I","20190724","20190724","ZWART","43679","stationwagen"
"Personenauto","ZS156P","BMW","318I","20030717","20190723","BLAUW",,"sedan"
"Personenauto","ZS206G","BMW","318I","20190727","20190727","ZWART","45171","stationwagen"
"Personenauto","ZS207G","BMW","318I","20190727","20190727","GRIJS","41794","stationwagen"
"Personenauto","ZS208G","BMW","318D","20190724","20190724","GRIJS","60113","sedan"
"Personenauto","ZS210G","BMW","318I","20190724","20190724","GRIJS","41115","stationwagen"
"Personenauto","ZS212G","BMW","318I","20190726","20190726","GRIJS","40833","stationwagen"
"Personenauto","ZS52ZG","BMW","318I U9","19910709","19910709","GRIJS",,"sedan"
"Personenauto","ZS56TN","BMW","318I TOURING U9","19910724","19910724","ZWART",,"stationwagen"
"Personenauto","ZS57ZF","BMW","318 I","19820630","19910705","ROOD",,"Niet geregistreerd"
"Personenauto","ZS616N","BMW","318I","20190730","20190730","ZWART","41784","stationwagen"
"Personenauto","ZS623N","BMW","318I","20190727","20190727","ZWART","41467","stationwagen"
"Personenauto","ZS626N","BMW","318I","20190730","20190730","GRIJS","40152","stationwagen"
"Personenauto","ZS628N","BMW","318D","20190829","20190829","GRIJS","51431","sedan"
"Personenauto","ZS645R","BMW","318I","20190916","20190916","GRIJS","40555","stationwagen"
"Personenauto","ZS646R","BMW","318I","20190916","20190916","GRIJS","40555","stationwagen"
"Personenauto","ZS649R","BMW","318I","20191014","20191014","WIT","47237","stationwagen"
"Personenauto","ZS673G","BMW","318I","19920520","20190719","GROEN",,"cabriolet"
"Personenauto","ZS693R","BMW","318I","20190812","20190812","GRIJS","45269","stationwagen"
"Personenauto","ZS717K","BMW","318I","20180911","20190725","GRIJS","44720","stationwagen"
"Personenauto","ZS724R","BMW","318I","20190725","20190725","ZWART","42533","stationwagen"
"Personenauto","ZS737R","BMW","318I","20190801","20190801","GRIJS","44850","stationwagen"
"Personenauto","ZS775J","BMW","318I","20190802","20190802","GRIJS","41585","stationwagen"
"Personenauto","ZS786J","BMW","318I","20190731","20190731","ZWART","45102","stationwagen"
"Personenauto","ZS787X","BMW","318I","20190807","20190807","GRIJS","40193","stationwagen"
"Personenauto","ZS791X","BMW","318I","20190731","20190731","GRIJS","46411","stationwagen"
"Personenauto","ZS792X","BMW","318I","20190813","20190813","ZWART","39990","stationwagen"
"Personenauto","ZS794H","BMW","318D","20140526","20191021","BLAUW","55621","stationwagen"
"Personenauto","ZS798J","BMW","318I","20190724","20190724","GRIJS","42170","stationwagen"
"Personenauto","ZS800J","BMW","318I","20190725","20190725","ZWART","40355","stationwagen"
"Personenauto","ZS801X","BMW","318I","20190731","20190731","GRIJS","47756","stationwagen"
"Personenauto","ZS804J","BMW","318I","20190731","20190731","ZWART","44999","stationwagen"
"Personenauto","ZS806J","BMW","318I","20190725","20190725","ZWART","42309","stationwagen"
"Personenauto","ZS807J","BMW","318I","20190726","20190726","ZWART","45074","stationwagen"
"Personenauto","ZS80KB","BMW","318I U9","19910628","19910628","BLAUW",,"sedan"
"Personenauto","ZS817J","BMW","318I","20190805","20190805","ZWART","40193","stationwagen"
"Personenauto","ZS82KB","BMW","318I CABRIOLET U9","19910625","19910625","ZWART",,"cabriolet"
"Personenauto","ZS872T","BMW","318I","20190730","20190730","ZWART","43563","stationwagen"
"Personenauto","ZS885T","BMW","318I","20190801","20190801","GRIJS","41648","stationwagen"
"Personenauto","ZS886N","BMW","318D","20160718","20191014","ZWART","49458","stationwagen"
"Personenauto","ZS902N","BMW","318I","20160520","20190723","ZWART","41921","stationwagen"
"Personenauto","ZS90YD","BMW","318I U9","19910704","19910704","ROOD",,"sedan"
"Personenauto","ZS91LL","BMW","318I U9","19910626","19910626","BEIGE",,"sedan"
"Personenauto","ZS962D","BMW","318D","20140514","20191022","BLAUW","47588","stationwagen"
"Personenauto","ZT01FZ","BMW","318I CABRIOLET U9","19910706","19910706","ROOD",,"cabriolet"
"Personenauto","ZT057F","BMW","318D","20150505","20190729","ZWART","58897","stationwagen"
"Personenauto","ZT067D","BMW","318I","20190806","20190806","ZWART","42972","stationwagen"
"Personenauto","ZT078D","BMW","318I","20190802","20190802","ZWART","46411","stationwagen"
"Personenauto","ZT087D","BMW","318I","20190809","20190809","ZWART","41380","stationwagen"
"Personenauto","ZT089V","BMW","318D","20190812","20190812","ZWART","52399","sedan"
"Personenauto","ZT091D","BMW","318I","20190808","20190808","GRIJS","43612","stationwagen"
"Personenauto","ZT098S","BMW","318I","20190809","20190809","ZWART","44423","stationwagen"
"Personenauto","ZT104V","BMW","318I","20190809","20190809","GRIJS","43809","stationwagen"
"Personenauto","ZT111S","BMW","318I","20190813","20190813","BLAUW","43134","stationwagen"
"Personenauto","ZT114V","BMW","318I","20190809","20190809","ZWART","42989","stationwagen"
"Personenauto","ZT248H","BMW","318I","20190809","20190809","GRIJS","41270","stationwagen"
"Personenauto","ZT256H","BMW","318I","20190806","20190806","ZWART","40931","stationwagen"
"Personenauto","ZT262H","BMW","318D","20190805","20190805","WIT","50199","sedan"
"Personenauto","ZT270H","BMW","318I","20190802","20190802","ZWART","40504","stationwagen"
"Personenauto","ZT271H","BMW","318I","20190801","20190801","GRIJS","44083","stationwagen"
"Personenauto","ZT27RX","BMW","318I U9","19910729","19910729","ROOD",,"sedan"
"Personenauto","ZT282H","BMW","318I","20190807","20190807","GRIJS","41795","stationwagen"
"Personenauto","ZT323P","BMW","318D","20190806","20190806","ZWART","51917","sedan"
"Personenauto","ZT325P","BMW","318I","20190807","20190807","ZWART","40504","stationwagen"
"Personenauto","ZT327P","BMW","318I","20190809","20190809","BLAUW","41554","stationwagen"
"Personenauto","ZT334P","BMW","318I","20190809","20190809","BLAUW","41156","stationwagen"
"Personenauto","ZT342N","BMW","318I","20190805","20190805","ZWART","43563","stationwagen"
"Personenauto","ZT344N","BMW","318I","20190809","20190809","ZWART","46176","stationwagen"
"Personenauto","ZT448V","BMW","318D","20131119","20190805","GRIJS","52914","sedan"
"Personenauto","ZT44HS","BMW","318I CABRIOLET U9","19910716","19910716","GRIJS",,"cabriolet"
"Personenauto","ZT50DX","BMW","318I AUT U9","19910705","19910705","GRIJS",,"sedan"
"Personenauto","ZT517S","BMW","318D","20161201","20190802","BRUIN","43974","stationwagen"
"Personenauto","ZT563F","BMW","318I","20151218","20190814","ZWART","43661","stationwagen"
"Personenauto","ZT627K","BMW","318D","20140603","20190731","GRIJS","54486","stationwagen"
"Personenauto","ZT658P","BMW","318D","20131001","20190801","WIT","50111","stationwagen"
"Personenauto","ZT65DX","BMW","318I U9","19910708","19910708","GRIJS",,"sedan"
"Personenauto","ZT68NB","BMW","318I TOURING U9","19910715","19910715","GRIJS",,"stationwagen"
"Personenauto","ZT740X","BMW","318I","20190812","20190812","ZWART","40504","stationwagen"
"Personenauto","ZT741X","BMW","318I","20190809","20190809","ZWART","46411","stationwagen"
"Personenauto","ZT751X","BMW","318I","20190810","20190810","GRIJS","43817","stationwagen"
"Personenauto","ZT90JX","BMW","318I U9","19910725","19910725","ROOD",,"sedan"
"Personenauto","ZT96BN","BMW","318I U9","19910705","19910705","ZWART",,"sedan"
"Personenauto","ZV108H","BMW","318I","20190816","20190816","GRIJS","44487","stationwagen"
"Personenauto","ZV112H","BMW","318I","20190820","20190820","GRIJS","47756","stationwagen"
"Personenauto","ZV123H","BMW","318I","20190815","20190815","GRIJS","39990","stationwagen"
"Personenauto","ZV133H","BMW","318I","20190816","20190816","GRIJS","43203","stationwagen"
"Personenauto","ZV154S","BMW","318I","20190830","20190830","GRIJS","44376","stationwagen"
"Personenauto","ZV164S","BMW","318I","20191115","20191115","ZWART","41775","stationwagen"
"Personenauto","ZV167N","BMW","318I","20110601","20190817","ZWART","46733","stationwagen"
"Personenauto","ZV167S","BMW","318I","20190830","20190830","BLAUW","40943","stationwagen"
"Personenauto","ZV173S","BMW","318D","20190830","20190830","WIT","49469","sedan"
"Personenauto","ZV250B","BMW","318I","20190812","20190812","GRIJS","40504","stationwagen"
"Personenauto","ZV307F","BMW","318I","20190820","20190820","GRIJS","42927","stationwagen"
"Personenauto","ZV312F","BMW","318I","20190813","20190813","GRIJS","43610","stationwagen"
"Personenauto","ZV314L","BMW","318D","20140523","20190822","BLAUW","52360","stationwagen"
"Personenauto","ZV315F","BMW","318I","20190815","20190815","ZWART","40504","stationwagen"
"Personenauto","ZV322F","BMW","318I","20190817","20190817","ZWART","40902","stationwagen"
"Personenauto","ZV323F","BMW","318I","20190817","20190817","GRIJS","40902","stationwagen"
"Personenauto","ZV324F","BMW","318I","20190816","20190816","GRIJS","43440","stationwagen"
"Personenauto","ZV328F","BMW","318I","20190815","20190815","ZWART","40193","stationwagen"
