"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RB81BF","Personenauto","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","20250208","20211016",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1060","1720","1160","520","1100","19860924","19860924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-10-16T00:00:00.000","1986-09-24T00:00:00.000","1986-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBZS89","Personenauto","MAZDA","626 HATCHBACK 2.0I GLX","20250330","20040325","4799","hatchback",,"ROOD","Niet geregistreerd","4","1991","1180","1720","1280","550","1500","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","261","Nee","Ja",,"Nee","3220",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2004-03-25T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD03PY","Personenauto","MAZDA","626 HATCHBACK 2.0D LIMITED","19891016","19950330",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1080","1720","1180","500","1000","19861016","19861016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","07","Ja","1989-10-16T00:00:00.000","1995-03-30T00:00:00.000","1986-10-16T00:00:00.000","1986-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD47GH","Personenauto","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19960523",,,"hatchback",,"WIT","Niet geregistreerd","4","1998","1060","1720","1160","520","1100","19861009","19861009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-05-23T00:00:00.000",,"1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD59HT","Personenauto","MAZDA","626 HATCHBACK 2.0","19990126",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1094","1720","1194","520","1100","19861016","19861016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-01-26T00:00:00.000",,"1986-10-16T00:00:00.000","1986-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF63ZZ","Personenauto","MAZDA","626 HATCHBACK 2.0 INJECTION","19970523",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1998","1100","1720","1200","520","1100","19870109","19870109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-05-23T00:00:00.000",,"1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF73ND","Personenauto","MAZDA","626 HATCHBACK 2.0","19991015","19990308",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1098","1720","1198","520","1100","19861029","19861029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-15T00:00:00.000","1999-03-08T00:00:00.000","1986-10-29T00:00:00.000","1986-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG04DK","Personenauto","MAZDA","626 HATCHBACK 2.0 LIMITED","19990123",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1094","1720","1194","520","1100","19861128","19861128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1999-01-23T00:00:00.000",,"1986-11-28T00:00:00.000","1986-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG53LD","Personenauto","MAZDA","626 HATCHBACK 2.0","20030203",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1050","1720","1150","520","1100","19861115","19861115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-03T00:00:00.000",,"1986-11-15T00:00:00.000","1986-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG54SY","Personenauto","MAZDA","626 HATCHBACK 2.0","19980513",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1050","1720","1150","520","1100","19861121","19861121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-05-13T00:00:00.000",,"1986-11-21T00:00:00.000","1986-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG60XB","Personenauto","MAZDA","626 HATCHBACK 2.0D LIMITED","19970131",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1080","1720","1180","500","1000","19861126","19861126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-01-31T00:00:00.000",,"1986-11-26T00:00:00.000","1986-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH16LX","Personenauto","MAZDA","626 HATCHBACK 2.0 DIESEL","19960727",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1080","1720","1180","500","1000","19870105","19870105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-07-27T00:00:00.000",,"1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH88BN","Personenauto","MAZDA","626 HATCHBACK 2.0","19980218",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1094","1720","1194","520","1100","19861127","19861127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-02-18T00:00:00.000",,"1986-11-27T00:00:00.000","1986-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ44DG","Personenauto","MAZDA","626 HATCHBACK 2.0D       LIMITED","19980704",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1080","1720","1180","500","1000","19870114","19870114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1998-07-04T00:00:00.000",,"1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ44KZ","Personenauto","MAZDA","626 HATCHBACK 2.0","19970503",,,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1050","1720","1150","520","1100","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1997-05-03T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ56DG","Personenauto","MAZDA","626 HATCHBACK 2.0 DIESEL","20011016",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1080","1720","1180","500","1000","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-10-16T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK46VP","Personenauto","MAZDA","626 HATCHBACK 2.0 LIMITED","19980818","19980722",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1094","1720","1194","520","1100","19870113","19870113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-08-18T00:00:00.000","1998-07-22T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL02FX","Personenauto","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","20190929","20240315",,"hatchback",,"WIT","Niet geregistreerd","4","1998","1060","1720","1160","520","1100","19870109","19870109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2019-09-29T00:00:00.000","2024-03-15T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL12VD","Personenauto","MAZDA","626 HATCHBACK 2.0D       LIMITED","19980528",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1080","1720","1180","500","1000","19870123","19870123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1998-05-28T00:00:00.000",,"1987-01-23T00:00:00.000","1987-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL33JD","Personenauto","MAZDA","626 HATCHBACK 2.0","19980224","19971008",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1050","1720","1150","520","1100","19860318","19860318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1998-02-24T00:00:00.000","1997-10-08T00:00:00.000","1986-03-18T00:00:00.000","1986-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL60SV","Personenauto","MAZDA","626 HATCHBACK 2.0 INJECTION","20011208",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1100","1720","1200","520","1100","19870128","19870128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2001-12-08T00:00:00.000",,"1987-01-28T00:00:00.000","1987-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL74LF","Personenauto","MAZDA","626 HATCHBACK 2.0D       LIMITED","20000125",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1080","1720","1180","500","1000","19870120","19870120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-01-25T00:00:00.000",,"1987-01-20T00:00:00.000","1987-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL90PJ","Personenauto","MAZDA","626 HATCHBACK 2.0 INJECTION","19980213",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1100","1720","1200","520","1100","19870114","19870114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-02-13T00:00:00.000",,"1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN19FJ","Personenauto","MAZDA","626 HATCHBACK 2.0D       LIMITED","19970301",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1080","1720","1180","500","1000","19870130","19870130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-03-01T00:00:00.000",,"1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP37GP","Personenauto","MAZDA","626 HATCHBACK 2.0 LIMITED","20000319","20000212",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1050","1720","1150","520","1100","19870225","19870225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-03-19T00:00:00.000","2000-02-12T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS20VF","Personenauto","MAZDA","626 HATCHBACK 2.0","20000829",,,"hatchback",,"WIT","Niet geregistreerd","4","1998","1050","1720","1150","520","1100","19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-08-29T00:00:00.000",,"1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSTP11","Personenauto","MAZDA","626 HATCHBACK 2.0I GLX","20100706","20090717","4799","hatchback",,"BLAUW","Niet geregistreerd","4","1991","1180","1720","1280","550","1500","19970606","19970606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","261","Nee","Ja",,"Nee","3220",,,"2009","Logisch","00","Ja","2010-07-06T00:00:00.000","2009-07-17T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX63JZ","Personenauto","MAZDA","626 HATCHBACK 2.0","20260306","19920228",,"hatchback",,"WIT","Niet geregistreerd","4","1998","1050","1720","1150","520","1100","19870421","19870421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-06T00:00:00.000","1992-02-28T00:00:00.000","1987-04-21T00:00:00.000","1987-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX80HB","Personenauto","MAZDA","626 HATCHBACK 2.0 DIESEL","19900415","19960905",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1080","1720","1180","500","1000","19870415","19870415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1990-04-15T00:00:00.000","1996-09-05T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY44SX","Personenauto","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","20000707",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1100","1720","1200","520","1100","19870505","19870505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-07-07T00:00:00.000",,"1987-05-05T00:00:00.000","1987-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
