"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X074XH","Personenauto","BMW","M135I XDRIVE","20260131","20240213","8695","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190917","20240213","Geen verstrekking in Open Data","65578","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-02-13T00:00:00.000","2019-09-17T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X098TG","Personenauto","BMW","M135i xDrive","20260110","20240210","232","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20201210","20240123","Geen verstrekking in Open Data","59193","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2024-02-10T00:00:00.000","2020-12-10T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X100XN","Personenauto","BMW","M135I XDRIVE","20280224","20240224","20243","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20240224","20240224","Geen verstrekking in Open Data","86379","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*08","7L11","EAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X105BH","Personenauto","BMW","M135I XDRIVE","20250930","20231004","225","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200623","20231004","Geen verstrekking in Open Data","62672","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-10-04T00:00:00.000","2020-06-23T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X113VH","Personenauto","BMW","M135i xDrive","20260504","20240212","9764","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220504","20240212","Geen verstrekking in Open Data","71402","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2024-02-12T00:00:00.000","2022-05-04T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X153JF","Personenauto","BMW","M135I XDRIVE","20240213",,"5596","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200213",,"Geen verstrekking in Open Data","66061","Nee","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-02-13T00:00:00.000",,"2020-02-13T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X162VX","Personenauto","BMW","M135i xDrive","20241119","20240209","7684","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20201119","20240209","Geen verstrekking in Open Data","59193","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2024-02-09T00:00:00.000","2020-11-19T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X170GK","Personenauto","BMW","M135i xDrive","20241022","20231104","6673","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20201022","20231104","Geen verstrekking in Open Data","73279","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2023-11-04T00:00:00.000","2020-10-22T00:00:00.000","2023-11-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X202RN","Personenauto","BMW","M135I XDRIVE","20251213","20240103","1179","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200702","20240103","Geen verstrekking in Open Data","62011","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2024-01-03T00:00:00.000","2020-07-02T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X203FS","Personenauto","BMW","M135i xDrive","20261207","20240216","10088","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20221207","20240216","Geen verstrekking in Open Data","76705","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*07","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-12-07T00:00:00.000","2024-02-16T00:00:00.000","2022-12-07T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X225RN","Personenauto","BMW","M135i xDrive","20250604","20240103","4821","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210604","20240103","Geen verstrekking in Open Data","67225","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*04","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2024-01-03T00:00:00.000","2021-06-04T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X270BZ","Personenauto","BMW","M135I XDRIVE","20271016","20231016","18946","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1500","2085","1600",,,"20231016","20231016","Geen verstrekking in Open Data","78867","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*07","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X346TG","Personenauto","BMW","M135i xDrive","20270329","20240315","11966","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20230329","20240126","Geen verstrekking in Open Data","80829","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*07","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-03-29T00:00:00.000","2024-03-15T00:00:00.000","2023-03-29T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X383SK","Personenauto","BMW","M135I XDRIVE","20260518","20240113","9206","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220518","20240113","Geen verstrekking in Open Data","69260","Nee","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500LG","1","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2024-01-13T00:00:00.000","2022-05-18T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X406BX","Personenauto","BMW","M135i xDrive","20251020","20231013","7060","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20211020","20231013","Geen verstrekking in Open Data","73419","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*05","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2023-10-13T00:00:00.000","2021-10-20T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230924","2023-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X406PX","Personenauto","BMW","M135I XDRIVE","20280115","20240115","19922","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1500","2085","1600",,,"20240115","20240115","Geen verstrekking in Open Data","90839","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*08","7L11","EAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X506GK","Personenauto","BMW","M135I XDRIVE","20250228","20231102","7203","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200729","20231102","Geen verstrekking in Open Data","67355","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-11-02T00:00:00.000","2020-07-29T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X533XF","Personenauto","BMW","M135i xDrive","20260517","20240213","7789","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220517","20240213","Geen verstrekking in Open Data","79102","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-05-17T00:00:00.000","2024-02-13T00:00:00.000","2022-05-17T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X539ZV","Personenauto","BMW","M135I XDRIVE","20260311","20240311","5735","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200109","20240311","Geen verstrekking in Open Data","73472","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2024-03-11T00:00:00.000","2020-01-09T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X545KH","Personenauto","BMW","M135I XDRIVE","20241112","20231130","8662","hatchback","5","ROOD","Niet geregistreerd","4","1998","1500","2085","1600",,,"20201112","20231130","Geen verstrekking in Open Data","65464","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2023-11-30T00:00:00.000","2020-11-12T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X634FL","Personenauto","BMW","M135I XDRIVE","20260516","20231025","4775","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200513","20231025","Geen verstrekking in Open Data","91587","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2023-10-25T00:00:00.000","2020-05-13T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X646RR","Personenauto","BMW","M135I XDRIVE","20270228","20240108","11613","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20230228","20240108","Geen verstrekking in Open Data","77477","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*07","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-02-28T00:00:00.000","2024-01-08T00:00:00.000","2023-02-28T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X692BG","Personenauto","BMW","M135i xDrive","20250302","20240301","6452","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210302","20240301","Geen verstrekking in Open Data","71157","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2024-03-01T00:00:00.000","2021-03-02T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X702RD","Personenauto","BMW","M135i xDrive","20251008","20240510","5856","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200722","20231229","Geen verstrekking in Open Data","69797","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2024-05-10T00:00:00.000","2020-07-22T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X754NX","Personenauto","BMW","M135I XDRIVE","20280105","20240105","16018","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1500","2085","1600",,,"20240105","20240105","Geen verstrekking in Open Data","82084","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*08","7L11","EAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X802HT","Personenauto","BMW","M135i xDrive","20260915","20240112","10167","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220915","20231124","Geen verstrekking in Open Data","83731","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*07","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-09-15T00:00:00.000","2024-01-12T00:00:00.000","2022-09-15T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X813RT","Personenauto","BMW","M135i xDrive","20260312","20240113","7915","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20201030","20240113","Geen verstrekking in Open Data","74363","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2024-01-13T00:00:00.000","2020-10-30T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X851PL","Personenauto","BMW","M135I XDRIVE","20280110","20240110","14066","hatchback","5","GROEN","Niet geregistreerd","4","1998","1500","2085","1600",,,"20240110","20240110","Geen verstrekking in Open Data","73393","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*08","7L11","EAW500LG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
