"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NB34RJ","Personenauto","BEDFORD","LF 230 KAMPEERAUTO","20220801","20221223",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1660",,"1760",,,"19830630","19850404","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-01T00:00:00.000","2022-12-23T00:00:00.000","1983-06-30T00:00:00.000","1985-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB78JF","Personenauto","BEDFORD","97170 KAMPEERAUTO","20240811","20240423",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1575",,"1675",,,"19800321","19800321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2024-04-23T00:00:00.000","1980-03-21T00:00:00.000","1980-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB90TK","Personenauto","BEDFORD","97G60 DJ KAMPEERAUTO","20240711","20070404",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000",,,"19810630","19850404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk boven vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2007-04-04T00:00:00.000","1981-06-30T00:00:00.000","1985-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND30NZ","Personenauto","BEDFORD","97 K 600 J KAMPEERAUTO","20260502","20000901",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2280",,"2380",,,"19791001","19791001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-02T00:00:00.000","2000-09-01T00:00:00.000","1979-10-01T00:00:00.000","1979-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND39RP","Personenauto","BEDFORD","97170-OG KAMPEERAUTO","20250510","20230623",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2230",,"2330",,,"19770204","19770204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-06-23T00:00:00.000","1977-02-04T00:00:00.000","1977-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF14LZ","Personenauto","BEDFORD","KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1850",,"1950",,,"19760630","19850426","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-06-30T00:00:00.000","1985-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF97SY","Personenauto","BEDFORD","250 S KAMPEERAUTO","20050506","20231013",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1840",,"1940",,,"19850502","19850502","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-05-06T00:00:00.000","2023-10-13T00:00:00.000","1985-05-02T00:00:00.000","1985-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG62XT","Personenauto","BEDFORD","97360TU KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1676",,"1776",,"1015","19740507","19740507","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-05-07T00:00:00.000","1974-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG91FY","Personenauto","BEDFORD","CF 280 KAMPEERAUTO","20220426","20220330",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19810630","19850510","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-04-26T00:00:00.000","2022-03-30T00:00:00.000","1981-06-30T00:00:00.000","1985-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ55RS","Personenauto","BEDFORD","97 G 60 KAMPEERAUTO","20250428","20111123",,"kampeerwagen",,"GEEL","WIT","4",,"2020",,"2120",,,"19840630","19850614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2011-11-23T00:00:00.000","1984-06-30T00:00:00.000","1985-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ94DZ","Personenauto","BEDFORD","97560-T4 KAMPEERAUTO","20250906","20130904",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1072",,"1172",,,"19781010","19781010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-06T00:00:00.000","2013-09-04T00:00:00.000","1978-10-10T00:00:00.000","1978-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK17PX","Personenauto","BEDFORD","97560-TU KAMPEERWAGEN","20200712","19990625",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2180",,"2280","750","2000","19850628","19850628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-07-12T00:00:00.000","1999-06-25T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK45RY","Personenauto","BEDFORD","CF 350 KAMPEERAUTO","20110620","20230106",,"kampeerwagen",,"BEIGE","BRUIN","4",,"2420",,"2520",,,"19780630","19850701","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-06-20T00:00:00.000","2023-01-06T00:00:00.000","1978-06-30T00:00:00.000","1985-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK52RY","Personenauto","BEDFORD","CF2 KAMPEERAUTO","20260605","20210326",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1880",,"1980",,,"19850704","19850704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-06-05T00:00:00.000","2021-03-26T00:00:00.000","1985-07-04T00:00:00.000","1985-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL24JS","Personenauto","BEDFORD","97760 KAMPEERAUTO","20260201","20191120",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1862",,"1962",,,"19750630","19850712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2019-11-20T00:00:00.000","1975-06-30T00:00:00.000","1985-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL31GF","Personenauto","BEDFORD","CF2 97360 TU KAMPEERWAGEN","20251206","20130920",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000",,,"19850716","19850716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-12-06T00:00:00.000","2013-09-20T00:00:00.000","1985-07-16T00:00:00.000","1985-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL44XX","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20250730","20230721",,"kampeerwagen",,"ROOD","WIT","4",,"1800",,"1900",,,"19780221","19780221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-30T00:00:00.000","2023-07-21T00:00:00.000","1978-02-21T00:00:00.000","1978-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL51NX","Personenauto","BEDFORD","97360-95","20250929","20220815",,"kampeerwagen","5","GRIJS","Niet geregistreerd","8","3500","1820","2540","1920",,,"19841211","19841211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2540",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-29T00:00:00.000","2022-08-15T00:00:00.000","1984-12-11T00:00:00.000","1984-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL66RD","Personenauto","BEDFORD","97160LY KAMPEERAUTO","20190710","20211108",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1920",,"2020",,,"19820630","19850719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2019-07-10T00:00:00.000","2021-11-08T00:00:00.000","1982-06-30T00:00:00.000","1985-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN05BN","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20210713","20190329",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1800",,"1900",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-07-13T00:00:00.000","2019-03-29T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN38XS","Personenauto","BEDFORD","97360 TU 83 KAMPEERAUTO","20120609","20120626",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1840",,"1940",,,"19840713","19840713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-06-09T00:00:00.000","2012-06-26T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN88LT","Personenauto","BEDFORD","CF97790 KAMPEERAUTO",,"20230816",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1940",,"2040",,,"19700630","19850806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-08-16T00:00:00.000","1970-06-30T00:00:00.000","1985-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP10VF","Personenauto","BEDFORD","97H60 KAMPEERAUTO","20240202","20150911",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2150",,"2250",,,"19780630","19850906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-02-02T00:00:00.000","2015-09-11T00:00:00.000","1978-06-30T00:00:00.000","1985-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP38BB","Personenauto","BEDFORD","97 K60Z KAMPEERWAGEN","20170615","20181204",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2312",,"2412",,,"19811106","19811106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen wand by r. voorzitting",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-06-15T00:00:00.000","2018-12-04T00:00:00.000","1981-11-06T00:00:00.000","1981-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS485T","Personenauto","BEDFORD","SCOUT","20190426","20231026",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2279","2000",,"2100",,,"19780419","20170406","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-04-26T00:00:00.000","2023-10-26T00:00:00.000","1978-04-19T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV17ZR","Personenauto","BEDFORD","97370 TL KAMPEERWAGEN",,"20200217",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1650",,"1750",,,"19710107","19710107","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. in watergoot",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2020-02-17T00:00:00.000","1971-01-07T00:00:00.000","1971-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV31YP","Personenauto","BEDFORD","97790 KAMPEERAUTO","20200809","20220214",,"kampeerwagen",,"GROEN","Niet geregistreerd","4","2300","2320","3380","2420",,,"19760630","19851126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot l.","3380",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2020-08-09T00:00:00.000","2022-02-14T00:00:00.000","1976-06-30T00:00:00.000","1985-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ24GJ","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20241223","20180611",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1980",,"2080",,,"19840630","19860415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","2018-06-11T00:00:00.000","1984-06-30T00:00:00.000","1986-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK75TZ","Personenauto","BEDFORD","97170 TM KAMPEERAUTO","20240705","20211016",,"kampeerwagen",,"WIT","BEIGE","4",,"1858",,"1958",,,"19830630","19860421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap op bodemplaat",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2021-10-16T00:00:00.000","1983-06-30T00:00:00.000","1986-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL28GY","Personenauto","BEDFORD","97560 KAMPEERAUTO","20210515","20221008",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2120",,"2220",,,"19840630","19860429","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2021-05-15T00:00:00.000","2022-10-08T00:00:00.000","1984-06-30T00:00:00.000","1986-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
