"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TB36GT","Personenauto","CITROEN","BX 16 TRI BREAK S6","19961101","19970219",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1580","1000","1580","1100","500","1100","19880314","19880314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-11-01T00:00:00.000","1997-02-19T00:00:00.000","1988-03-14T00:00:00.000","1988-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD30FB","Personenauto","CITROEN","CX 22 RS  BREAK","20250328","20230922",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2165","1325","2080","1425","662","1300","19880331","19880331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2080",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2023-09-22T00:00:00.000","1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD41ZD","Personenauto","CITROEN","BX 19 RD BREAK","19980114",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19880414","19880414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-01-14T00:00:00.000",,"1988-04-14T00:00:00.000","1988-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD72GR","Personenauto","CITROEN","CX 25 TRI BREAK","20210627","20190627",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2500","1427","2165","1527","713","1300","19880329","19880329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2165",,,,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-06-27T00:00:00.000","2019-06-27T00:00:00.000","1988-03-29T00:00:00.000","1988-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFFF54","Personenauto","CITROEN","CX 25 TRD TURBO BREAK","20080207","20090403",,"stationwagen",,"ZWART","Niet geregistreerd","4","2500","1502","2200","1602","750","1300","19860429","19980425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-02-07T00:00:00.000","2009-04-03T00:00:00.000","1986-04-29T00:00:00.000","1998-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG20HJ","Personenauto","CITROEN","BX 19 TRS BREAK K6","20090530","20081031",,"stationwagen",,"ROOD","Niet geregistreerd","4","1905","1013","1600","1113","506","1100","19880510","19880510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1600",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-05-30T00:00:00.000","2008-10-31T00:00:00.000","1988-05-10T00:00:00.000","1988-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG498B","Personenauto","CITROEN","XM 2.0I 16V BREAK","20240601","20180719",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19941129","20180719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2018-07-19T00:00:00.000","1994-11-29T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG97HH","Personenauto","CITROEN","CX 22 RS BREAK","20000311","20230316",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2165","1325","2080","1425","662","1300","19880516","19880516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2080",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-03-11T00:00:00.000","2023-03-16T00:00:00.000","1988-05-16T00:00:00.000","1988-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH24PR","Personenauto","CITROEN","BX 16 TRI BREAK S6","19970710","19970607",,"stationwagen",,"ROOD","Niet geregistreerd","4","1580","1048","1580","1148","500","1100","19880628","19880628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-07-10T00:00:00.000","1997-06-07T00:00:00.000","1988-06-28T00:00:00.000","1988-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THNX81","Personenauto","CITROEN","CX 25 TRD BREAK TURBO 2","20230803","19981008",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2500","1456","2200","1556","728","1300","19890307","19980707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-03T00:00:00.000","1998-10-08T00:00:00.000","1989-03-07T00:00:00.000","1998-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ48ZD","Personenauto","CITROEN","CX 25 RD BREAK","20010403","20230316",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2500","1436","2190","1536","718","1300","19880622","19880622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2190",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-03T00:00:00.000","2023-03-16T00:00:00.000","1988-06-22T00:00:00.000","1988-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ65PS","Personenauto","CITROEN","BX 19 TRS BREAK AUTOM. K6","20241014","20211124",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1905","1036","1600","1136","518","1100","19880615","19880615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1600",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-11-24T00:00:00.000","1988-06-15T00:00:00.000","1988-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK29NR","Personenauto","CITROEN","BX 19 RD BREAK","19991016","19990303",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19880705","19880705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-16T00:00:00.000","1999-03-03T00:00:00.000","1988-07-05T00:00:00.000","1988-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK64VV","Personenauto","CITROEN","CX 25 TRI BREAK AUTOMATIC","20100108","20161011",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2500","1445","2165","1545","722","1300","19880701","19880701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2165",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-01-08T00:00:00.000","2016-10-11T00:00:00.000","1988-07-01T00:00:00.000","1988-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK73GR","Personenauto","CITROEN","CX 25 TRI BREAK","20040703","20201221",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2500","1427","2165","1527","713","1300","19880708","19880708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2165",,,,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-03T00:00:00.000","2020-12-21T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK75VV","Personenauto","CITROEN","BX 19 RD BREAK","19991231",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19880705","19880705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-31T00:00:00.000",,"1988-07-05T00:00:00.000","1988-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL47XN","Personenauto","CITROEN","CX 25 TRI BREAK","20240616","20200701",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2500","1427","2165","1527","713","1300","19880727","19880727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2165",,,,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2020-07-01T00:00:00.000","1988-07-27T00:00:00.000","1988-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL48XN","Personenauto","CITROEN","CX 25 TRI BREAK AUTOMATIC","20030513","20201221",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2500","1445","2165","1545","722","1300","19880725","19880725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2165",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-05-13T00:00:00.000","2020-12-21T00:00:00.000","1988-07-25T00:00:00.000","1988-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN91NP","Personenauto","CITROEN","BX 19 TRI BREAK K6","20170205","20161222",,"stationwagen",,"WIT","Niet geregistreerd","4","1905","1000","1570","1100","500","1100","19880812","19880812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1570",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-02-05T00:00:00.000","2016-12-22T00:00:00.000","1988-08-12T00:00:00.000","1988-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP08DJ","Personenauto","CITROEN","CX 25 TRD BREAK TURBO 2","20010609","20160418",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2500","1456","2200","1556","728","1300","19880905","19880905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-06-09T00:00:00.000","2016-04-18T00:00:00.000","1988-09-05T00:00:00.000","1988-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPVF19","Personenauto","CITROEN","BX 16 TGI BREAK U9","20100327","20210320","3450","stationwagen",,"BLAUW","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19930611","19980625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2009","Geen oordeel","05","Ja","2010-03-27T00:00:00.000","2021-03-20T00:00:00.000","1993-06-11T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT27FG","Personenauto","CITROEN","BX 19 TRS BREAK K6","19911123",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1905","1013","1600","1113","506","1100","19881123","19881123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1600",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1991-11-23T00:00:00.000",,"1988-11-23T00:00:00.000","1988-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT50KG","Personenauto","CITROEN","CX 25 TRI BREAK","20030117",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","2500","1427","2165","1527","713","1300","19881123","19881123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2165",,,,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-17T00:00:00.000",,"1988-11-23T00:00:00.000","1988-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT61HN","Personenauto","CITROEN","CX 25 TRI BREAK","20010901","20010106",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2500","1427","2165","1527","713","1300","19881118","19881118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2165",,,,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-09-01T00:00:00.000","2001-01-06T00:00:00.000","1988-11-18T00:00:00.000","1988-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY42RY","Personenauto","CITROEN","BX TRD TURBO BREAK","20080105","20080930",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1769","1066","1620","1166","533","1100","19890203","19890203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1620",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-01-05T00:00:00.000","2008-09-30T00:00:00.000","1989-02-03T00:00:00.000","1989-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ56XB","Personenauto","CITROEN","CX 25 TRI BREAK AUTOMATIC","20240831","20181022",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2500","1445","2165","1545","722","1300","19890224","19890224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2165",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-10-22T00:00:00.000","1989-02-24T00:00:00.000","1989-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ64XB","Personenauto","CITROEN","BX 16 RE BREAK K6","20180619","20140617",,"stationwagen",,"ROOD","Niet geregistreerd","4","1580","989","1510","1089","494","1100","19890301","19890301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-06-19T00:00:00.000","2014-06-17T00:00:00.000","1989-03-01T00:00:00.000","1989-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZSR04","Personenauto","CITROEN","XM TURBO CT VSX BREAK","20250204","19981027",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1450","2100","1550","750","1300","19970613","19981016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2100",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","1998-10-27T00:00:00.000","1997-06-13T00:00:00.000","1998-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X598LR","Personenauto","CITROEN","XM 2.0I 16V BREAK","20250104","20240103",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19960223","20240103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"496","179","M1",,,"r. in watergoot onder motorkap","2070",,,,,,,"0.06","285","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-03T00:00:00.000","1996-02-23T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
