"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P335ZR","NISSAN","NISSAN LEAF 62KWH","20220714","20220714","GRIJS","41291","MPV"
"Personenauto","P362BD","NISSAN","NISSAN LEAF 62KWH","20201228","20220324","ZWART","43090","MPV"
"Personenauto","P378PT","NISSAN","NISSAN LEAF 62KWH","20220517","20220517","WIT","41791","MPV"
"Personenauto","P414TK","NISSAN","NISSAN LEAF 62KWH","20220621","20220621","GRIJS","43641","MPV"
"Personenauto","P415TK","NISSAN","NISSAN LEAF 62KWH","20220615","20220615","ZWART","43641","MPV"
"Personenauto","P416FX","NISSAN","NISSAN LEAF 62KWH","20220301","20220301","GRIJS","44141","MPV"
"Personenauto","P416HF","NISSAN","NISSAN LEAF 62KWH","20220315","20220315","WIT","39541","MPV"
"Personenauto","P417FX","NISSAN","NISSAN LEAF 62KWH","20220228","20220228","BLAUW","42341","MPV"
"Personenauto","P418FX","NISSAN","NISSAN LEAF 62KWH","20220303","20220303","WIT","39541","MPV"
"Personenauto","P419BT","NISSAN","NISSAN LEAF 62KWH","20220204","20220204","GRIJS","42341","MPV"
"Personenauto","P420BT","NISSAN","NISSAN LEAF 62KWH","20220205","20220205","GRIJS","43741","MPV"
"Personenauto","P421BT","NISSAN","NISSAN LEAF 62KWH","20220205","20220205","GRIJS","39591","MPV"
"Personenauto","P422BT","NISSAN","NISSAN LEAF 62KWH","20220204","20220204","ZWART","43641","MPV"
"Personenauto","P425DL","NISSAN","NISSAN LEAF 62KWH","20220215","20220215","GRIJS","39591","MPV"
"Personenauto","P463HH","NISSAN","NISSAN LEAF 62KWH","20220319","20220319","GRIJS","39491","MPV"
"Personenauto","P464ZN","NISSAN","NISSAN LEAF 62KWH","20200228","20220705","WIT","36389","MPV"
"Personenauto","P467HH","NISSAN","NISSAN LEAF 62KWH","20220318","20220318","ROOD","41291","MPV"
"Personenauto","P476JG","NISSAN","NISSAN LEAF 62KWH","20220326","20220326","ZWART","41841","MPV"
"Personenauto","P487GB","NISSAN","NISSAN LEAF 62KWH","20220301","20220301","WIT","43041","MPV"
"Personenauto","P489GB","NISSAN","NISSAN LEAF 62KWH","20220304","20220304","GRIJS","41291","MPV"
"Personenauto","P490GB","NISSAN","NISSAN LEAF 62KWH","20220305","20220305","WIT","41391","MPV"
"Personenauto","P501PK","NISSAN","NISSAN LEAF 62KWH","20220523","20220523","ZWART","37651","MPV"
"Personenauto","P502HN","NISSAN","NISSAN LEAF 62KWH","20220318","20220318","GRIJS","39591","MPV"
"Personenauto","P503HN","NISSAN","NISSAN LEAF 62KWH","20220321","20220321","GRIJS","39591","MPV"
"Personenauto","P505JZ","NISSAN","NISSAN LEAF 62KWH","20220408","20220408","ROOD","44091","MPV"
"Personenauto","P506TT","NISSAN","NISSAN LEAF 62KWH","20220616","20220616","ZWART","43641","MPV"
"Personenauto","P507TT","NISSAN","NISSAN LEAF 62KWH","20220617","20220617","WIT","43041","MPV"
"Personenauto","P508TT","NISSAN","NISSAN LEAF 62KWH","20220621","20220621","ROOD","44141","MPV"
"Personenauto","P509HN","NISSAN","NISSAN LEAF 62KWH","20220318","20220318","ZWART","41291","MPV"
"Personenauto","P512VT","NISSAN","NISSAN LEAF 62KWH","20220630","20220630","GRIJS","41841","MPV"
"Personenauto","P558DJ","NISSAN","NISSAN LEAF 62KWH","20220217","20220217","ZWART","39491","MPV"
"Personenauto","P585GG","NISSAN","NISSAN LEAF 62KWH","20220304","20220304","ZWART","39491","MPV"
"Personenauto","P586GG","NISSAN","NISSAN LEAF 62KWH","20220317","20220317","WIT","39591","MPV"
"Personenauto","P587GG","NISSAN","NISSAN LEAF 62KWH","20220305","20220305","ZWART","41841","MPV"
"Personenauto","P588GG","NISSAN","NISSAN LEAF 62KWH","20220305","20220305","GRIJS","39491","MPV"
"Personenauto","P590JJ","NISSAN","NISSAN LEAF 62KWH","20220329","20220329","GRIJS","39641","MPV"
"Personenauto","P604VD","NISSAN","NISSAN LEAF 62KWH","20220618","20220618","WIT","41941","MPV"
"Personenauto","P605VD","NISSAN","NISSAN LEAF 62KWH","20220618","20220618","ZWART","41841","MPV"
"Personenauto","P611RL","NISSAN","NISSAN LEAF 62KWH","20220525","20220525","GRIJS","41291","MPV"
"Personenauto","P638JT","NISSAN","NISSAN LEAF 62KWH","20220331","20220331","GRIJS","39491","MPV"
"Personenauto","P642RP","NISSAN","NISSAN LEAF 62KWH","20220530","20220530","WIT","40691","MPV"
"Personenauto","P644SK","NISSAN","NISSAN LEAF 62KWH","20220530","20220530","WIT","44141","MPV"
"Personenauto","P646SK","NISSAN","NISSAN LEAF 62KWH","20220610","20220610","GRIJS","45341","MPV"
"Personenauto","P651JT","NISSAN","NISSAN LEAF 62KWH","20220331","20220331","WIT","39591","MPV"
"Personenauto","P652JT","NISSAN","NISSAN LEAF 62KWH","20220331","20220331","WIT","41241","MPV"
"Personenauto","P653JT","NISSAN","NISSAN LEAF 62KWH","20220331","20220331","WIT","41241","MPV"
"Personenauto","P653TN","NISSAN","NISSAN LEAF 62KWH","20220611","20220611","ROOD","44141","MPV"
"Personenauto","P654JT","NISSAN","NISSAN LEAF 62KWH","20220331","20220331","WIT","41241","MPV"
"Personenauto","P654TN","NISSAN","NISSAN LEAF 62KWH","20220615","20220615","WIT","44141","MPV"
"Personenauto","P655TN","NISSAN","NISSAN LEAF 62KWH","20220614","20220614","ZWART","41841","MPV"
"Personenauto","P656TN","NISSAN","NISSAN LEAF 62KWH","20220615","20220615","ZWART","41291","MPV"
"Personenauto","P657TN","NISSAN","NISSAN LEAF 62KWH","20220614","20220614","GRIJS","44141","MPV"
"Personenauto","P712BR","NISSAN","NISSAN LEAF 62KWH","20220203","20220203","GRIJS","41841","MPV"
"Personenauto","P713BR","NISSAN","NISSAN LEAF 62KWH","20220201","20220201","GRIJS","39491","MPV"
"Personenauto","P713ZB","NISSAN","NISSAN LEAF 62KWH","20220701","20220701","GRIJS","45341","MPV"
"Personenauto","P729TR","NISSAN","NISSAN LEAF 62KWH","20220617","20220617","ZWART","43641","MPV"
"Personenauto","P730HB","NISSAN","NISSAN LEAF 62KWH","20220318","20220318","GRIJS","41791","MPV"
"Personenauto","P730TR","NISSAN","NISSAN LEAF 62KWH","20220617","20220617","ROOD","41791","MPV"
"Personenauto","P731TR","NISSAN","NISSAN LEAF 62KWH","20220615","20220615","BLAUW","41791","MPV"
"Personenauto","P776GX","NISSAN","NISSAN LEAF 62KWH","20220311","20220311","GRIJS","44841","MPV"
"Personenauto","P777GX","NISSAN","NISSAN LEAF 62KWH","20220326","20220326","GRIJS","41291","MPV"
"Personenauto","P786VJ","NISSAN","NISSAN LEAF 62KWH","20220618","20220618","GRIJS","44141","MPV"
"Personenauto","P789PN","NISSAN","NISSAN LEAF 62KWH","20220512","20220512","ZWART","43641","MPV"
"Personenauto","P790GN","NISSAN","NISSAN LEAF 62KWH","20220309","20220309","ZWART","43641","MPV"
"Personenauto","P790PN","NISSAN","NISSAN LEAF 62KWH","20220513","20220513","WIT","44141","MPV"
"Personenauto","P791GN","NISSAN","NISSAN LEAF 62KWH","20220312","20220312","GRIJS","39491","MPV"
"Personenauto","P791PN","NISSAN","NISSAN LEAF 62KWH","20220518","20220518","WIT","40691","MPV"
"Personenauto","P792PN","NISSAN","NISSAN LEAF 62KWH","20220512","20220512","WIT","40691","MPV"
"Personenauto","P793GN","NISSAN","NISSAN LEAF 62KWH","20220308","20220308","GRIJS","39491","MPV"
"Personenauto","P795GN","NISSAN","NISSAN LEAF 62KWH","20220311","20220311","GRIJS","39491","MPV"
"Personenauto","P796GN","NISSAN","NISSAN LEAF 62KWH","20220308","20220308","GRIJS","39591","MPV"
"Personenauto","P798GN","NISSAN","NISSAN LEAF 62KWH","20220310","20220310","GRIJS","39591","MPV"
"Personenauto","P827ZF","NISSAN","NISSAN LEAF 62KWH","20220704","20220704","GRIJS","41291","MPV"
"Personenauto","P830VL","NISSAN","NISSAN LEAF 62KWH","20220622","20220622","GRIJS","43641","MPV"
"Personenauto","P831VL","NISSAN","NISSAN LEAF 62KWH","20220623","20220623","ZWART","39601","MPV"
"Personenauto","P840ZZ","NISSAN","NISSAN LEAF 62KWH","20220809","20220809","GRIJS","41291","MPV"
"Personenauto","P841ZZ","NISSAN","NISSAN LEAF 62KWH","20220722","20220722","GRIJS","43641","MPV"
"Personenauto","P855ZK","NISSAN","NISSAN LEAF 62KWH","20220708","20220708","BLAUW","44141","MPV"
"Personenauto","P859PL","NISSAN","NISSAN LEAF 62KWH","20210324","20220507","GRIJS","41090","MPV"
"Personenauto","P860PR","NISSAN","NISSAN LEAF 62KWH","20220518","20220518","GRIJS","41291","MPV"
"Personenauto","P891PX","NISSAN","NISSAN LEAF 62KWH","20220518","20220518","WIT","43041","MPV"
"Personenauto","P893PX","NISSAN","NISSAN LEAF 62KWH","20220517","20220517","GRIJS","42341","MPV"
"Personenauto","P894PX","NISSAN","NISSAN LEAF 62KWH","20220520","20220520","GRIJS","41841","MPV"
"Personenauto","P895PX","NISSAN","NISSAN LEAF 62KWH","20220519","20220519","GRIJS","41791","MPV"
"Personenauto","P897PX","NISSAN","NISSAN LEAF 62KWH","20220521","20220521","WIT","41391","MPV"
"Personenauto","P904XD","NISSAN","NISSAN LEAF 62KWH","20220630","20220630","GRIJS","43641","MPV"
"Personenauto","P905ND","NISSAN","NISSAN LEAF 62KWH","20220502","20220502","WIT","41801","MPV"
"Personenauto","P905XD","NISSAN","NISSAN LEAF 62KWH","20220627","20220627","ZWART","41291","MPV"
"Personenauto","P906ND","NISSAN","NISSAN LEAF 62KWH","20220429","20220429","GRIJS","37651","MPV"
"Personenauto","P906XD","NISSAN","NISSAN LEAF 62KWH","20220630","20220630","ROOD","40541","MPV"
"Personenauto","P907ND","NISSAN","NISSAN LEAF 62KWH","20220503","20220503","ZWART","38201","MPV"
"Personenauto","P907XD","NISSAN","NISSAN LEAF 62KWH","20220629","20220629","ZWART","44841","MPV"
"Personenauto","P924SX","NISSAN","NISSAN LEAF 62KWH","20191206","20220531","ROOD","45750","MPV"
"Personenauto","P926FJ","NISSAN","NISSAN LEAF 62KWH","20220222","20220222","BLAUW","44141","MPV"
"Personenauto","P967NG","NISSAN","NISSAN LEAF 62KWH","20220504","20220504","WIT","40601","MPV"
"Personenauto","P974JL","NISSAN","NISSAN LEAF 62KWH","20220331","20220331","GRIJS","41291","MPV"
"Personenauto","P986SG","NISSAN","NISSAN LEAF 62KWH","20220603","20220603","ROOD","41791","MPV"
"Personenauto","P987SG","NISSAN","NISSAN LEAF 62KWH","20220603","20220603","GRIJS","41791","MPV"
"Personenauto","P988SG","NISSAN","NISSAN LEAF 62KWH","20220531","20220531","GRIJS","42341","MPV"
"Personenauto","P989SG","NISSAN","NISSAN LEAF 62KWH","20220531","20220531","GRIJS","41291","MPV"
"Personenauto","P996SV","NISSAN","NISSAN LEAF 62KWH","20220602","20220602","WIT","41391","MPV"
"Personenauto","P997SV","NISSAN","NISSAN LEAF 62KWH","20220606","20220606","WIT","41391","MPV"
"Personenauto","P998SV","NISSAN","NISSAN LEAF 62KWH","20220602","20220602","GRIJS","44141","MPV"
"Personenauto","P999SV","NISSAN","NISSAN LEAF 62KWH","20220603","20220603","ROOD","44141","MPV"
"Personenauto","R006SX","NISSAN","NISSAN LEAF 62KWH","20221122","20221122","GRIJS","44200","MPV"
"Personenauto","R010NV","NISSAN","NISSAN LEAF 62KWH","20221022","20221022","ZWART","39950","MPV"
"Personenauto","R025LK","NISSAN","NISSAN LEAF 62KWH","20221007","20221007","ZWART","41750","MPV"
"Personenauto","R026JV","NISSAN","NISSAN LEAF 62KWH","20220927","20220927","GRIJS","45340","MPV"
"Personenauto","R027LK","NISSAN","NISSAN LEAF 62KWH","20221005","20221005","ROOD","44200","MPV"
"Personenauto","R028LK","NISSAN","NISSAN LEAF 62KWH","20221006","20221006","WIT","44140","MPV"
"Personenauto","R029PX","NISSAN","NISSAN LEAF 62KWH","20221029","20221029","WIT","44200","MPV"
"Personenauto","R030PX","NISSAN","NISSAN LEAF 62KWH","20221104","20221104","WIT","43800","MPV"
"Personenauto","R031PX","NISSAN","NISSAN LEAF 62KWH","20221031","20221031","ZWART","43700","MPV"
"Personenauto","R048KX","NISSAN","NISSAN LEAF 62KWH","20221003","20221003","ROOD","42800","MPV"
"Personenauto","R049KX","NISSAN","NISSAN LEAF 62KWH","20221004","20221004","GRIJS","44200","MPV"
"Personenauto","R052KX","NISSAN","NISSAN LEAF 62KWH","20221005","20221005","GRIJS","43700","MPV"
"Personenauto","R065SG","NISSAN","NISSAN LEAF 62KWH","20210330","20230217","ZWART","41090","MPV"
"Personenauto","R100FD","NISSAN","NISSAN LEAF 62KWH","20220812","20220812","BLAUW","44141","MPV"
"Personenauto","R101KN","NISSAN","NISSAN LEAF 62KWH","20220505","20220923","GRIJS","44576","MPV"
"Personenauto","R114TB","NISSAN","NISSAN LEAF 62KWH","20221122","20221122","GRIJS","43700","MPV"
"Personenauto","R115TB","NISSAN","NISSAN LEAF 62KWH","20221118","20221118","GRIJS","42250","MPV"
"Personenauto","R116TB","NISSAN","NISSAN LEAF 62KWH","20221118","20221118","ZWART","41750","MPV"
"Personenauto","R130NZ","NISSAN","NISSAN LEAF 62KWH","20200701",,"WIT","49150","MPV"
"Personenauto","R135DS","NISSAN","NISSAN LEAF 62KWH","20220803","20220803","GRIJS","42341","MPV"
"Personenauto","R144RD","NISSAN","NISSAN LEAF 62KWH","20221104","20221104","GRIJS","39950","MPV"
"Personenauto","R145RD","NISSAN","NISSAN LEAF 62KWH","20221108","20221108","GRIJS","42300","MPV"
"Personenauto","R172BT","NISSAN","NISSAN LEAF 62KWH","20220729","20220729","ZWART","41291","MPV"
"Personenauto","R172ZL","NISSAN","NISSAN LEAF 62KWH","20221221","20221221","GRIJS","42800","MPV"
"Personenauto","R173ZL","NISSAN","NISSAN LEAF 62KWH","20221229","20221229","ZWART","41750","MPV"
"Personenauto","R175RT","NISSAN","NISSAN LEAF 62KWH","20221109","20221109","GRIJS","42800","MPV"
"Personenauto","R175ZL","NISSAN","NISSAN LEAF 62KWH","20221223","20221223","ROOD","40540","MPV"
"Personenauto","R176ZL","NISSAN","NISSAN LEAF 62KWH","20221227","20221227","BLAUW","42250","MPV"
"Personenauto","R184PK","NISSAN","NISSAN LEAF 62KWH","20221028","20221028","ZWART","43700","MPV"
"Personenauto","R196SB","NISSAN","NISSAN LEAF 62KWH","20221112","20221112","ZWART","43700","MPV"
"Personenauto","R197JZ","NISSAN","NISSAN LEAF 62KWH","20220926","20220926","ZWART","43700","MPV"
"Personenauto","R197SB","NISSAN","NISSAN LEAF 62KWH","20221110","20221110","GRIJS","43700","MPV"
"Personenauto","R198JZ","NISSAN","NISSAN LEAF 62KWH","20221001","20221001","GRIJS","43640","MPV"
"Personenauto","R198SB","NISSAN","NISSAN LEAF 62KWH","20221111","20221111","ROOD","42250","MPV"
"Personenauto","R199JZ","NISSAN","NISSAN LEAF 62KWH","20221003","20221003","ZWART","43640","MPV"
"Personenauto","R200JZ","NISSAN","NISSAN LEAF 62KWH","20220923","20220923","WIT","43740","MPV"
"Personenauto","R201JZ","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","GRIJS","42250","MPV"
"Personenauto","R202JZ","NISSAN","NISSAN LEAF 62KWH","20220926","20220926","WIT","44140","MPV"
"Personenauto","R204JZ","NISSAN","NISSAN LEAF 62KWH","20220926","20220926","GRIJS","42250","MPV"
"Personenauto","R206JZ","NISSAN","NISSAN LEAF 62KWH","20220929","20220929","ZWART","41750","MPV"
"Personenauto","R207HR","NISSAN","NISSAN LEAF 62KWH","20220909","20220909","WIT","40101","MPV"
"Personenauto","R207JZ","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","ROOD","41000","MPV"
"Personenauto","R209FX","NISSAN","NISSAN LEAF 62KWH","20220823","20220823","ZWART","43641","MPV"
"Personenauto","R210FX","NISSAN","NISSAN LEAF 62KWH","20220822","20220822","ROOD","44141","MPV"
"Personenauto","R212HX","NISSAN","NISSAN LEAF 62KWH","20200217","20221203","WIT","48450","MPV"
"Personenauto","R218DV","NISSAN","NISSAN LEAF 62KWH","20220927","20220927","WIT","43741","MPV"
"Personenauto","R220DV","NISSAN","NISSAN LEAF 62KWH","20220806","20220806","GRIJS","44141","MPV"
"Personenauto","R222DV","NISSAN","NISSAN LEAF 62KWH","20220815","20220815","ROOD","44141","MPV"
"Personenauto","R223DV","NISSAN","NISSAN LEAF 62KWH","20220808","20220808","ROOD","44141","MPV"
"Personenauto","R248GG","NISSAN","NISSAN LEAF 62KWH","20220826","20220826","WIT","44141","MPV"
"Personenauto","R249GG","NISSAN","NISSAN LEAF 62KWH","20220827","20220827","ZWART","41291","MPV"
"Personenauto","R250GG","NISSAN","NISSAN LEAF 62KWH","20220824","20220824","GRIJS","43641","MPV"
"Personenauto","R250GJ","NISSAN","NISSAN LEAF 62KWH","20220830","20220830","BLAUW","43641","MPV"
"Personenauto","R256PS","NISSAN","NISSAN LEAF 62KWH","20221101","20221101","BLAUW","44200","MPV"
"Personenauto","R257PS","NISSAN","NISSAN LEAF 62KWH","20221102","20221102","WIT","43800","MPV"
"Personenauto","R258PS","NISSAN","NISSAN LEAF 62KWH","20221101","20221101","GRIJS","44200","MPV"
"Personenauto","R283DZ","NISSAN","NISSAN LEAF 62KWH","20220811","20220811","GRIJS","43641","MPV"
"Personenauto","R284LT","NISSAN","NISSAN LEAF 62KWH","20221012","20221012","WIT","44140","MPV"
"Personenauto","R285LT","NISSAN","NISSAN LEAF 62KWH","20221012","20221012","GRIJS","41790","MPV"
"Personenauto","R288PD","NISSAN","NISSAN LEAF 62KWH","20221031","20221031","GRIJS","44200","MPV"
"Personenauto","R298LN","NISSAN","NISSAN LEAF 62KWH","20221008","20221008","WIT","44200","MPV"
"Personenauto","R299LN","NISSAN","NISSAN LEAF 62KWH","20221007","20221007","WIT","44140","MPV"
"Personenauto","R301VP","NISSAN","NISSAN LEAF 62KWH","20221203","20221203","GRIJS","44200","MPV"
"Personenauto","R304XB","NISSAN","NISSAN LEAF 62KWH","20221214","20221214","ROOD","41550","MPV"
"Personenauto","R315KS","NISSAN","NISSAN LEAF 62KWH","20221004","20221004","ZWART","41750","MPV"
"Personenauto","R318XS","NISSAN","NISSAN LEAF 62KWH","20221217","20221217","GRIJS","42300","MPV"
"Personenauto","R319XS","NISSAN","NISSAN LEAF 62KWH","20221216","20221216","ZWART","42300","MPV"
"Personenauto","R321XS","NISSAN","NISSAN LEAF 62KWH","20221223","20221223","ROOD","41550","MPV"
"Personenauto","R322BL","NISSAN","NISSAN LEAF 62KWH","20220723","20220723","GRIJS","41291","MPV"
"Personenauto","R322XS","NISSAN","NISSAN LEAF 62KWH","20221217","20221217","ZWART","41750","MPV"
"Personenauto","R323XS","NISSAN","NISSAN LEAF 62KWH","20221220","20221220","ZWART","41750","MPV"
"Personenauto","R324XS","NISSAN","NISSAN LEAF 62KWH","20221229","20221229","ROOD","41000","MPV"
"Personenauto","R326SL","NISSAN","NISSAN LEAF 62KWH","20221118","20221118","GRIJS","44200","MPV"
"Personenauto","R327SL","NISSAN","NISSAN LEAF 62KWH","20221112","20221112","GRIJS","44200","MPV"
"Personenauto","R328SL","NISSAN","NISSAN LEAF 62KWH","20221117","20221117","ROOD","42250","MPV"
"Personenauto","R332GL","NISSAN","NISSAN LEAF 62KWH","20220826","20220826","GRIJS","41791","MPV"
"Personenauto","R334GL","NISSAN","NISSAN LEAF 62KWH","20220829","20220829","ZWART","43641","MPV"
"Personenauto","R338TF","NISSAN","NISSAN LEAF 62KWH","20221129","20221129","ROOD","44200","MPV"
"Personenauto","R342SJ","NISSAN","NISSAN LEAF 62KWH","20221119","20221119","ROOD","44200","MPV"
"Personenauto","R353XL","NISSAN","NISSAN LEAF 62KWH","20221221","20221221","ZWART","42300","MPV"
"Personenauto","R354XL","NISSAN","NISSAN LEAF 62KWH","20221220","20221220","ZWART","42300","MPV"
"Personenauto","R358ST","NISSAN","NISSAN LEAF 62KWH","20221119","20221119","WIT","42400","MPV"
"Personenauto","R359ST","NISSAN","NISSAN LEAF 62KWH","20221121","20221121","ZWART","42300","MPV"
"Personenauto","R360TL","NISSAN","NISSAN LEAF 62KWH","20221129","20221129","WIT","44200","MPV"
"Personenauto","R361TL","NISSAN","NISSAN LEAF 62KWH","20221126","20221126","GRIJS","44200","MPV"
"Personenauto","R372BJ","NISSAN","NISSAN LEAF 62KWH","20220801","20220801","WIT","41391","MPV"
"Personenauto","R372FH","NISSAN","NISSAN LEAF 62KWH","20220816","20220816","ZWART","43641","MPV"
"Personenauto","R373BJ","NISSAN","NISSAN LEAF 62KWH","20220723","20220723","GRIJS","41291","MPV"
"Personenauto","R374BJ","NISSAN","NISSAN LEAF 62KWH","20220721","20220721","WIT","43041","MPV"
"Personenauto","R376FH","NISSAN","NISSAN LEAF 62KWH","20220809","20220809","BLAUW","44141","MPV"
"Personenauto","R400RR","NISSAN","NISSAN LEAF 62KWH","20221107","20221107","GRIJS","43700","MPV"
"Personenauto","R405LR","NISSAN","NISSAN LEAF 62KWH","20221007","20221007","GRIJS","44140","MPV"
"Personenauto","R406LR","NISSAN","NISSAN LEAF 62KWH","20221014","20221014","GRIJS","42800","MPV"
"Personenauto","R419GP","NISSAN","NISSAN LEAF 62KWH","20220830","20220830","GRIJS","43641","MPV"
"Personenauto","R434RH","NISSAN","NISSAN LEAF 62KWH","20221103","20221103","WIT","43800","MPV"
"Personenauto","R435BK","NISSAN","NISSAN LEAF 62KWH","20220531","20220726","WIT","38890","MPV"
"Personenauto","R435RH","NISSAN","NISSAN LEAF 62KWH","20221104","20221104","GRIJS","44200","MPV"
"Personenauto","R443KN","NISSAN","NISSAN LEAF 62KWH","20221001","20221001","ROOD","42250","MPV"
"Personenauto","R444KN","NISSAN","NISSAN LEAF 62KWH","20221003","20221003","ROOD","44200","MPV"
"Personenauto","R447KN","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","GRIJS","44200","MPV"
"Personenauto","R457XF","NISSAN","NISSAN LEAF 62KWH","20221215","20221215","ZWART","42300","MPV"
"Personenauto","R458XF","NISSAN","NISSAN LEAF 62KWH","20221216","20221216","GRIJS","42300","MPV"
"Personenauto","R462SZ","NISSAN","NISSAN LEAF 62KWH","20210325","20240217","GRIJS","43090","MPV"
"Personenauto","R471BG","NISSAN","NISSAN LEAF 62KWH","20220718","20220718","ROOD","44141","MPV"
"Personenauto","R498FB","NISSAN","NISSAN LEAF 62KWH","20201130","20220812","WIT","41090","MPV"
"Personenauto","R508KD","NISSAN","NISSAN LEAF 62KWH","20220927","20220927","WIT","43800","MPV"
"Personenauto","R509KD","NISSAN","NISSAN LEAF 62KWH","20220927","20220927","ZWART","43700","MPV"
"Personenauto","R510ZG","NISSAN","NISSAN LEAF 62KWH","20221223","20221223","WIT","41850","MPV"
"Personenauto","R511KD","NISSAN","NISSAN LEAF 62KWH","20220928","20220928","WIT","44200","MPV"
"Personenauto","R511ZG","NISSAN","NISSAN LEAF 62KWH","20221223","20221223","ROOD","41000","MPV"
"Personenauto","R512KD","NISSAN","NISSAN LEAF 62KWH","20220928","20220928","WIT","44200","MPV"
"Personenauto","R512ZG","NISSAN","NISSAN LEAF 62KWH","20230103","20230103","WIT","42250","MPV"
"Personenauto","R513KD","NISSAN","NISSAN LEAF 62KWH","20220922","20220922","WIT","44200","MPV"
"Personenauto","R516LH","NISSAN","NISSAN LEAF 62KWH","20200206","20221205","WIT","45149","MPV"
"Personenauto","R517JJ","NISSAN","NISSAN LEAF 62KWH","20220915","20220915","GRIJS","44200","MPV"
"Personenauto","R518JJ","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","WIT","41150","MPV"
"Personenauto","R519JJ","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","WIT","41150","MPV"
"Personenauto","R520JJ","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","WIT","41150","MPV"
"Personenauto","R521JJ","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","WIT","41150","MPV"
"Personenauto","R522JJ","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","WIT","41150","MPV"
"Personenauto","R523JJ","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","WIT","41150","MPV"
"Personenauto","R524JJ","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","WIT","41150","MPV"
"Personenauto","R525JJ","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","WIT","41150","MPV"
"Personenauto","R530DJ","NISSAN","NISSAN LEAF 62KWH","20220804","20220804","GRIJS","41841","MPV"
"Personenauto","R531DJ","NISSAN","NISSAN LEAF 62KWH","20220803","20220803","GRIJS","43641","MPV"
"Personenauto","R532DJ","NISSAN","NISSAN LEAF 62KWH","20220729","20220729","ZWART","43641","MPV"
"Personenauto","R532LD","NISSAN","NISSAN LEAF 62KWH","20210121","20230106","WIT","43939","MPV"
"Personenauto","R540HH","NISSAN","NISSAN LEAF 62KWH","20220831","20220831","GRIJS","44141","MPV"
"Personenauto","R544HH","NISSAN","NISSAN LEAF 62KWH","20220905","20220905","ZWART","43641","MPV"
"Personenauto","R565DB","NISSAN","NISSAN LEAF 62KWH","20220729","20220729","GRIJS","43641","MPV"
"Personenauto","R566DB","NISSAN","NISSAN LEAF 62KWH","20220730","20220730","ZWART","43641","MPV"
"Personenauto","R567DB","NISSAN","NISSAN LEAF 62KWH","20220728","20220728","ZWART","43641","MPV"
"Personenauto","R568DB","NISSAN","NISSAN LEAF 62KWH","20220822","20220822","WIT","44141","MPV"
"Personenauto","R570FB","NISSAN","NISSAN LEAF 62KWH","20210330","20220822","ZWART","41090","MPV"
"Personenauto","R571FB","NISSAN","NISSAN LEAF 62KWH","20210420","20220810","WIT","41090","MPV"
"Personenauto","R579BV","NISSAN","NISSAN LEAF 62KWH","20220729","20220729","GRIJS","43641","MPV"
"Personenauto","R584PG","NISSAN","NISSAN LEAF 62KWH","20221029","20221029","GRIJS","44200","MPV"
"Personenauto","R585PG","NISSAN","NISSAN LEAF 62KWH","20221029","20221029","GRIJS","42250","MPV"
"Personenauto","R586KG","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","BLAUW","44200","MPV"
"Personenauto","R586PG","NISSAN","NISSAN LEAF 62KWH","20221027","20221027","WIT","44140","MPV"
"Personenauto","R587KG","NISSAN","NISSAN LEAF 62KWH","20220929","20220929","GRIJS","43700","MPV"
"Personenauto","R587NN","NISSAN","NISSAN LEAF 62KWH","20221024","20221024","GRIJS","43700","MPV"
"Personenauto","R587PG","NISSAN","NISSAN LEAF 62KWH","20221026","20221026","WIT","44140","MPV"
"Personenauto","R588PG","NISSAN","NISSAN LEAF 62KWH","20221027","20221027","WIT","43740","MPV"
"Personenauto","R589PG","NISSAN","NISSAN LEAF 62KWH","20221025","20221025","GRIJS","43640","MPV"
"Personenauto","R590PG","NISSAN","NISSAN LEAF 62KWH","20221028","20221028","GRIJS","43640","MPV"
"Personenauto","R591NN","NISSAN","NISSAN LEAF 62KWH","20221020","20221020","WIT","43800","MPV"
"Personenauto","R598JD","NISSAN","NISSAN LEAF 62KWH","20220915","20220915","ZWART","41551","MPV"
"Personenauto","R622FJ","NISSAN","NISSAN LEAF 62KWH","20220815","20220815","WIT","41391","MPV"
"Personenauto","R627ZZ","NISSAN","NISSAN LEAF 62KWH","20221230","20221230","GRIJS","42300","MPV"
"Personenauto","R628ZZ","NISSAN","NISSAN LEAF 62KWH","20221230","20221230","GRIJS","42300","MPV"
"Personenauto","R629ZZ","NISSAN","NISSAN LEAF 62KWH","20230105","20230105","WIT","41150","MPV"
