"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WXZV88","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20230407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20071114","20071114","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","0","518","0",,"522","208","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY06PL","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20060905",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20000912","20000912","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-09-05T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY07PL","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20170505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20001213","20001213","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-05-05T00:00:00.000","2000-12-13T00:00:00.000","2000-12-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY12PL","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20030616",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2460",,,,"20001205","20001205","Geen verstrekking in Open Data",,"N.v.t.","100","1695",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-06-16T00:00:00.000","2000-12-05T00:00:00.000","2000-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY13PL","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20120404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2190",,,,"20010914","20010914","Geen verstrekking in Open Data",,"N.v.t.","100","1425",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-04-04T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY49JR","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20130423",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20000503","20000503","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-23T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY55PK","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20201121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20010120","20010120","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-21T00:00:00.000","2001-01-20T00:00:00.000","2001-01-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY74DH","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20031119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2460",,,,"20000215","20000215","Geen verstrekking in Open Data",,"N.v.t.","100","1695",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-11-19T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY75DH","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20231115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2460",,,,"20000215","20000215","Geen verstrekking in Open Data",,"N.v.t.","100","1695",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-15T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY78HN","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-SA",,"20161220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"482","1292",,,,"20000401","20000401","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,"0","0","382","0",,"385","174","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1292",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-12-20T00:00:00.000","2000-04-01T00:00:00.000","2000-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY91YK","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20221104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2460",,,,"20021018","20021018","Geen verstrekking in Open Data",,"N.v.t.","100","1695",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-04T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY94YK","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20180504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2460",,,,"20010301","20010301","Geen verstrekking in Open Data",,"N.v.t.","100","1695",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ17PF","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20200328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2460",,,,"20010105","20010105","Geen verstrekking in Open Data",,"N.v.t.","100","1695",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-03-28T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ20VF","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20030725",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20010301","20010301","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-07-25T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ22VF","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20030221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2460",,,,"20010223","20010223","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","0","408","0",,"411","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-21T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ74LV","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20120514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20001117","20001117","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-05-14T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ77VD","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20161231",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20010314","20010314","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-12-31T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBF12","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20070907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20070907","20070907","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-07T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBN03","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20111224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20071009","20071009","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-12-24T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBN04","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20140711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","1300",,,,"20070906","20070906","Geen verstrekking in Open Data",,"N.v.t.","100","535",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-11T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBV95","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20160219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20070919","20070919","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-02-19T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBV97","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20220126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"950","3500",,,,"20070928","20070928","Geen verstrekking in Open Data",,"N.v.t.","100","2550",,,,,"0","0","467","0",,"471","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-26T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDP68","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20140430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-04-30T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDP69","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20071101",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20071101","20071101","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-11-01T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDP70","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20240404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20070928","20070928","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDP78","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20230907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20071016","20071016","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-07T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDS78","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20160519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20071001","20071001","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-19T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFF46","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20071001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20071001","20071001","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-10-01T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFG94","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20071228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20071228","20071228","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-12-28T00:00:00.000","2007-12-28T00:00:00.000","2007-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
