"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KP411B","Personenauto","QUATTRO","AUDI RS4 AV. 4.2","20240905","20240418","30028","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1733","2260","1833",,,"20061214","20161021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2260",,,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2024-04-18T00:00:00.000","2006-12-14T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS137S","Personenauto","QUATTRO","QUATTRO AUDI RS4 AV. 4.2","20201206","20200321","30028","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1733","2260","1833",,,"20060929","20161116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2260","QUATTRO AUDI RS4 AV. 4.2",,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-12-06T00:00:00.000","2020-03-21T00:00:00.000","2006-09-29T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT581R","Personenauto","QUATTRO","AUDI RS4","20250404","20231015","29524","stationwagen","5","WIT","Niet geregistreerd","8","4163","1685","2260","1785",,,"20071015","20161130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260","QB6",,"e1*2001/116*0243*06","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-10-15T00:00:00.000","2007-10-15T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L009SG","Personenauto","QUATTRO","AUDI RS4","20240106","20231106","29572","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070110","20220304","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"459","182","M1",,,,"2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-01-06T00:00:00.000","2023-11-06T00:00:00.000","2007-01-10T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L510NL","Personenauto","QUATTRO","AUDI RS4","20240526","20210625","31293","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1820","2305","1920",,,"20070208","20210625","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"456","181","M1",,,"midden tegen schutbord onder motorkap","2305","QB6",,"e1*2001/116*0243*05","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2021-06-25T00:00:00.000","2007-02-08T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L543NL","Personenauto","QUATTRO","AUDI RS4","20240902","20240228","28824","stationwagen","5","WIT","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060601","20210623","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"459","182","M1",,,"midden tegen schutbord onder motorkap","2260","QUATTRO AUDI RS4 AV. 4.2",,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2024-02-28T00:00:00.000","2006-06-01T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L785HZ","Personenauto","QUATTRO","AUDI RS4","20240721","20240416","24888","sedan","5","ZWART","Niet geregistreerd","8","4163","1719","2200","1819",,,"20060502","20211110","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"459","182","M1",,,"midden tegen schutbord onder motorkap","2200","QB6",,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2024-04-16T00:00:00.000","2006-05-02T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L888TF","Personenauto","QUATTRO","AUDI RS4","20250322","20240328","13654","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20061002","20231124","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"459","182","M1",,,"midden tegen schutbord onder motorkap","2260","QB6",,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-28T00:00:00.000","2006-10-02T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N582HP","Personenauto","QUATTRO","AUDI RS4","20241030","20230814","26151","sedan","5","BLAUW","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060620","20211014","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"459","182","M1",,,,"2200",,,"e1*2001/116*0243*05","LBNSQ1","QM63C0R8E90","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-08-14T00:00:00.000","2006-06-20T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N754FP","Personenauto","QUATTRO","AUDI RS4","20240922","20231007","36563","sedan","5","WIT","Niet geregistreerd","8","4163","1700","2200","1800",,,"20080821","20211004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2200","QB6",,,,,,"0.17","265","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-10-07T00:00:00.000","2008-08-21T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF041X","Personenauto","QUATTRO","AUDI RS4","20250228","20170103","28089","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1547","2170","1647",,,"20010410","20170103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2170",,,,,,,"0.17","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2017-01-03T00:00:00.000","2001-04-10T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG093X","Personenauto","QUATTRO","AUDI RS4 CABRIOLET","20220324","20240310","34120","cabriolet","4","ROOD","Niet geregistreerd","8","4163","1820","2305","1920",,,"20070619","20170123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2305","QB6",,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-03-24T00:00:00.000","2024-03-10T00:00:00.000","2007-06-19T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH487Z","Personenauto","QUATTRO","AUDI RS4","20240105","20240201","25690","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1595","2170","1695",,,"20011203","20170202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170","B5",,"e1*98/14*0105*03","AAZRQ1","QM6EBBR93Q","1","0.17","261","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-01-05T00:00:00.000","2024-02-01T00:00:00.000","2001-12-03T00:00:00.000","2017-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK971X","Personenauto","QUATTRO","AUDI RS4","20230502",,"16457","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060928",,"Geen verstrekking in Open Data","113726","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260","QB6",,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E91","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-02T00:00:00.000",,"2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS191T","Personenauto","QUATTRO","AUDI RS4","20241016","20190830","19657","stationwagen","5","WIT","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070510","20171003","Geen verstrekking in Open Data","110256","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260","QB6",,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2019-08-30T00:00:00.000","2007-05-10T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT630J","Personenauto","QUATTRO","AUDI RS4","20240629","20220127","48386","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1820","2305","1920",,,"20090401","20170413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0243*05","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-01-27T00:00:00.000","2009-04-01T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ001X","Personenauto","QUATTRO","AUDI RS4","20240531","20170517","10190","sedan","5","ZWART","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060607","20170517","Geen verstrekking in Open Data","109794","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2200","QB6",,,,,,"0.18","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2017-05-17T00:00:00.000","2006-06-07T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P171TD","Personenauto","QUATTRO","AUDI RS4","20240609","20220601","32642","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1820","2305","1920",,,"20060803","20220601","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"456","181","M1",,,,"2305",,,"e1*2001/116*0243*05","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-01T00:00:00.000","2006-08-03T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P425RX","Personenauto","QUATTRO","AUDI RS4","20240707","20230710","6997","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060920","20220709","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"459","182","M1",,,,"2260","QB6",,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-10T00:00:00.000","2006-09-20T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P456GH","Personenauto","QUATTRO","AUDI RS4","20250405","20220305","33647","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1820","2305","1920",,,"20060829","20220305","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"456","181","M1",,,,"2305","QB6",,"e1*2001/116*0243*05","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-03-05T00:00:00.000","2006-08-29T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P541LJ","Personenauto","QUATTRO","AUDI RS4","20250415","20230504","1599","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20061218","20220411","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"459","182","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-05-04T00:00:00.000","2006-12-18T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P631ZG","Personenauto","QUATTRO","AUDI RS4 CABRIOLET","20240620","20230721","9040","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1820","2305","1920",,,"20071106","20230609","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"456","181","M1",,,,"2305","QB6",,"e1*2001/116*0243*06","KBNSQ1","QM63C0RS491","0","0.16","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-07-21T00:00:00.000","2007-11-06T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P876NN","Personenauto","QUATTRO","AUDI RS4","20250429","20220429","22359","stationwagen","5","ROOD","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070718","20220429","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"459","182","M1",,,,"2260",,,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-04-29T00:00:00.000","2007-07-18T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P947BT","Personenauto","QUATTRO","AUDI RS4","20240522","20220321","2929","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1820","2305","1920",,,"20061214","20220321","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"456","181","M1",,,,"2305",,,"e1*2001/116*0243*05","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2022-03-21T00:00:00.000","2006-12-14T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG270P","Personenauto","QUATTRO","AUDI RS4","20250430","20170623","29513","sedan","5","ZWART","Niet geregistreerd","8","4163","1625","2200","1725",,,"20070411","20170623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*05","LBNSQ1","QM63C0R8E93","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2017-06-23T00:00:00.000","2007-04-11T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN756D","Personenauto","QUATTRO","AUDI RS4","20180802","20170731","5450","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20080205","20170731","Geen verstrekking in Open Data","111721","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260","QB6",,"e1*2001/116*0243*06","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-08-02T00:00:00.000","2017-07-31T00:00:00.000","2008-02-05T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R253TN","Personenauto","QUATTRO","AUDI RS4","20240313","20230308","27547","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070918","20230308","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4","0","0",,"459","182","M1",,,,"2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E93","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2023-03-08T00:00:00.000","2007-09-18T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R445DN","Personenauto","QUATTRO","AUDI RS4","20241215","20220729","25154","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20071106","20220729","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4","0","0",,"459","182","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*06","ABNSQ1","QM63C0R8E93","0","0.17","265","Nee","Nee",,"Nee","2260","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-07-29T00:00:00.000","2007-11-06T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
