"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBS88Z","NISSAN","NISSAN NV300","20190831","20190831","N.v.t.","44538","gesloten opbouw"
"Bedrijfsauto","VBT26N","NISSAN","NISSAN NV300","20190904","20190904","N.v.t.","41373","gesloten opbouw"
"Bedrijfsauto","VBT44Z","NISSAN","NISSAN NV300","20190912","20190912","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","VBV96P","NISSAN","NISSAN NV300","20190912","20190912","N.v.t.","42778","gesloten opbouw"
"Bedrijfsauto","VBX27S","NISSAN","NISSAN NV300","20190927","20190927","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VBX28D","NISSAN","NISSAN NV300","20190917","20190917","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","VBZ58G","NISSAN","NISSAN NV300","20191002","20191002","N.v.t.","43744","gesloten opbouw"
"Bedrijfsauto","VBZ84X","NISSAN","NISSAN NV300","20190930","20190930","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","VBZ85X","NISSAN","NISSAN NV300","20190930","20190930","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","VBZ86X","NISSAN","NISSAN NV300","20190930","20190930","N.v.t.","48164","gesloten opbouw"
"Bedrijfsauto","VBZ87X","NISSAN","NISSAN NV300","20191003","20191003","N.v.t.","42204","gesloten opbouw"
"Bedrijfsauto","VDB41K","NISSAN","NISSAN NV300","20191008","20191008","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VDB99G","NISSAN","NISSAN NV300","20191001","20191001","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VDD03T","NISSAN","NISSAN NV300","20191012","20191012","N.v.t.","43680","gesloten opbouw"
"Bedrijfsauto","VDD47K","NISSAN","NISSAN NV300","20200108","20200108","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","VDF61H","NISSAN","NISSAN NV300","20191018","20191018","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","VDF62H","NISSAN","NISSAN NV300","20191022","20191022","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VDG08L","NISSAN","NISSAN NV300","20180406","20200416","N.v.t.","41018","gesloten opbouw"
"Bedrijfsauto","VDG74X","NISSAN","NISSAN NV300","20191029","20191029","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VDJ89Z","NISSAN","NISSAN NV300","20191119","20191119","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VDK60G","NISSAN","NISSAN NV300","20191112","20191112","N.v.t.","42204","gesloten opbouw"
"Bedrijfsauto","VDK61G","NISSAN","NISSAN NV300","20191114","20191114","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","VDL26L","NISSAN","NISSAN NV300","20191121","20191121","N.v.t.","43443","gesloten opbouw"
"Bedrijfsauto","VDL27L","NISSAN","NISSAN NV300","20191125","20191125","N.v.t.","41966","gesloten opbouw"
"Bedrijfsauto","VDL48V","NISSAN","NISSAN NV300","20191127","20191127","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","VDL85B","NISSAN","NISSAN NV300","20191121","20191121","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VDL86B","NISSAN","NISSAN NV300","20191223","20191223","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","VDN13X","NISSAN","NISSAN NV300","20191216","20191216","N.v.t.","41568","gesloten opbouw"
"Bedrijfsauto","VDN82R","NISSAN","NISSAN NV300","20191213","20191213","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","VDN83R","NISSAN","NISSAN NV300","20200331","20200331","N.v.t.","43443","gesloten opbouw"
"Bedrijfsauto","VDN84R","NISSAN","NISSAN NV300","20191211","20191211","N.v.t.","41373","gesloten opbouw"
"Bedrijfsauto","VDP36L","NISSAN","NISSAN NV300","20191205","20191205","N.v.t.","45887","gesloten opbouw"
"Bedrijfsauto","VDP54G","NISSAN","NISSAN NV300","20191203","20191203","N.v.t.","46458","gesloten opbouw"
"Bedrijfsauto","VDP55G","NISSAN","NISSAN NV300","20191130","20191130","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","VDR48F","NISSAN","NISSAN NV300","20191214","20191214","N.v.t.","50354","gesloten opbouw"
"Bedrijfsauto","VDR51T","NISSAN","NISSAN NV300","20191230","20191230","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","VDR52T","NISSAN","NISSAN NV300","20191212","20191212","N.v.t.","45759","gesloten opbouw"
"Bedrijfsauto","VDR95L","NISSAN","NISSAN NV300","20191223","20191223","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","VDV24L","NISSAN","NISSAN NV300","20200110","20200110","N.v.t.","45966","gesloten opbouw"
"Bedrijfsauto","VDV25L","NISSAN","NISSAN NV300","20200115","20200115","N.v.t.","39807","gesloten opbouw"
"Bedrijfsauto","VDV79V","NISSAN","NISSAN NV300","20200102","20200102","N.v.t.","46726","gesloten opbouw"
"Bedrijfsauto","VDX48L","NISSAN","NISSAN NV300","20200225","20200225","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","VDX49L","NISSAN","NISSAN NV300","20200227","20200227","N.v.t.","55519","gesloten opbouw"
"Bedrijfsauto","VDX50L","NISSAN","NISSAN NV300","20200228","20200228","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VDX81T","NISSAN","NISSAN NV300","20200109","20200109","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","VDZ14B","NISSAN","NISSAN NV300","20200116","20200116","N.v.t.","31848","gesloten opbouw"
"Bedrijfsauto","VDZ57X","NISSAN","NISSAN NV300","20200116","20200116","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VFB49R","NISSAN","NISSAN NV300","20200123","20200123","N.v.t.","45758","gesloten opbouw"
"Bedrijfsauto","VFB81D","NISSAN","NISSAN NV300","20200123","20200123","N.v.t.","46212","gesloten opbouw"
"Bedrijfsauto","VFB82D","NISSAN","NISSAN NV300","20200117","20200117","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","VFB94K","NISSAN","NISSAN NV300","20200121","20200121","N.v.t.","48045","gesloten opbouw"
"Bedrijfsauto","VFB95K","NISSAN","NISSAN NV300","20200124","20200124","N.v.t.","43218","gesloten opbouw"
"Bedrijfsauto","VFD41R","NISSAN","NISSAN NV300","20200130","20200130","N.v.t.","45830","gesloten opbouw"
"Bedrijfsauto","VFD42R","NISSAN","NISSAN NV300","20200130","20200130","N.v.t.","45830","gesloten opbouw"
"Bedrijfsauto","VFD43R","NISSAN","NISSAN NV300","20200130","20200130","N.v.t.","45830","gesloten opbouw"
"Bedrijfsauto","VFD83B","NISSAN","NISSAN NV300","20200130","20200130","N.v.t.","50225","gesloten opbouw"
"Bedrijfsauto","VFD84B","NISSAN","NISSAN NV300","20200131","20200131","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","VFG41B","NISSAN","NISSAN NV300","20200211","20200211","N.v.t.","43680","gesloten opbouw"
"Bedrijfsauto","VFG42B","NISSAN","NISSAN NV300","20200214","20200214","N.v.t.","40292","gesloten opbouw"
"Bedrijfsauto","VFG60K","NISSAN","NISSAN NV300","20200305","20200305","N.v.t.","42728","gesloten opbouw"
"Bedrijfsauto","VFG93G","NISSAN","NISSAN NV300","20200205","20200205","N.v.t.","42117","gesloten opbouw"
"Bedrijfsauto","VFH29G","NISSAN","NISSAN NV300","20200213","20200213","N.v.t.","43403","gesloten opbouw"
"Bedrijfsauto","VFJ66T","NISSAN","NISSAN NV300","20200331","20200331","N.v.t.","57170","gesloten opbouw"
"Bedrijfsauto","VFJ67T","NISSAN","NISSAN NV300","20200228","20200228","N.v.t.","43467","gesloten opbouw"
"Bedrijfsauto","VFJ72J","NISSAN","NISSAN NV300","20200306","20200306","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VFJ73J","NISSAN","NISSAN NV300","20200318","20200318","N.v.t.","42117","gesloten opbouw"
"Bedrijfsauto","VFJ82P","NISSAN","NISSAN NV300","20200227","20200227","N.v.t.","41086","gesloten opbouw"
"Bedrijfsauto","VFK63N","NISSAN","NISSAN NV300","20200323","20200323","N.v.t.","45664","gesloten opbouw"
"Bedrijfsauto","VFK64N","NISSAN","NISSAN NV300","20200228","20200228","N.v.t.","48283","gesloten opbouw"
"Bedrijfsauto","VFK65N","NISSAN","NISSAN NV300","20200227","20200227","N.v.t.","51569","gesloten opbouw"
"Bedrijfsauto","VFK66N","NISSAN","NISSAN NV300","20200228","20200228","N.v.t.","44395","gesloten opbouw"
"Bedrijfsauto","VFL74B","NISSAN","NISSAN NV300","20200305","20200305","N.v.t.","41966","gesloten opbouw"
"Bedrijfsauto","VFL88N","NISSAN","NISSAN NV300","20200305","20200305","N.v.t.","40292","gesloten opbouw"
"Bedrijfsauto","VFN49Z","NISSAN","NISSAN NV300","20200410","20200410","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","VFN65F","NISSAN","NISSAN NV300","20200309","20200309","N.v.t.","53059","gesloten opbouw"
"Bedrijfsauto","VFP49V","NISSAN","NISSAN NV300","20200325","20200325","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","VFP89J","NISSAN","NISSAN NV300","20200331","20200331","N.v.t.","44172","gesloten opbouw"
"Bedrijfsauto","VFR65T","NISSAN","NISSAN NV300","20200324","20200324","N.v.t.","41919","gesloten opbouw"
"Bedrijfsauto","VFR66T","NISSAN","NISSAN NV300","20200331","20200331","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","VFR67T","NISSAN","NISSAN NV300","20200325","20200325","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VFR68T","NISSAN","NISSAN NV300","20200331","20200331","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","VFR71Z","NISSAN","NISSAN NV300","20200327","20200327","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VFS01V","NISSAN","NISSAN NV300","20200826","20200826","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","VFS80K","NISSAN","NISSAN NV300","20200327","20200327","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VFS83G","NISSAN","NISSAN NV300","20200328","20200328","N.v.t.","41165","gesloten opbouw"
"Bedrijfsauto","VFT11F","NISSAN","NISSAN NV300","20200402","20200402","N.v.t.","48514","gesloten opbouw"
"Bedrijfsauto","VFV96V","NISSAN","NISSAN NV300","20200430","20200430","N.v.t.","45664","gesloten opbouw"
"Bedrijfsauto","VFX45N","NISSAN","NISSAN NV300","20200616","20200616","N.v.t.","42434","gesloten opbouw"
"Bedrijfsauto","VFX46N","NISSAN","NISSAN NV300","20200616","20200616","N.v.t.","42434","gesloten opbouw"
"Bedrijfsauto","VFX47N","NISSAN","NISSAN NV300","20200616","20200616","N.v.t.","45386","gesloten opbouw"
"Bedrijfsauto","VFX80S","NISSAN","NISSAN NV300","20200508","20200508","N.v.t.","42569","gesloten opbouw"
"Bedrijfsauto","VFZ17R","NISSAN","NISSAN NV300","20200515","20200515","N.v.t.","41165","gesloten opbouw"
"Bedrijfsauto","VFZ25B","NISSAN","NISSAN NV300","20200630","20200630","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGB10K","NISSAN","NISSAN NV300","20200605","20200605","N.v.t.","55575","gesloten opbouw"
"Bedrijfsauto","VGB35S","NISSAN","NISSAN NV300","20200530","20200530","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGB63H","NISSAN","NISSAN NV300","20200527","20200527","N.v.t.","40292","gesloten opbouw"
"Bedrijfsauto","VGB79B","NISSAN","NISSAN NV300","20200603","20200603","N.v.t.","45664","gesloten opbouw"
"Bedrijfsauto","VGB97F","NISSAN","NISSAN NV300","20200629","20200629","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGD08F","NISSAN","NISSAN NV300","20200606","20200606","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VGD10F","NISSAN","NISSAN NV300","20200609","20200609","N.v.t.","45664","gesloten opbouw"
"Bedrijfsauto","VGD36H","NISSAN","NISSAN NV300","20200606","20200606","N.v.t.","43680","gesloten opbouw"
"Bedrijfsauto","VGD37H","NISSAN","NISSAN NV300","20200605","20200605","N.v.t.","41165","gesloten opbouw"
"Bedrijfsauto","VGD63N","NISSAN","NISSAN NV300","20200609","20200609","N.v.t.","58899","gesloten opbouw"
"Bedrijfsauto","VGD78R","NISSAN","NISSAN NV300","20200617","20200617","N.v.t.","40848","gesloten opbouw"
"Bedrijfsauto","VGF12G","NISSAN","NISSAN NV300","20200708","20200708","N.v.t.","44736","gesloten opbouw"
"Bedrijfsauto","VGF13G","NISSAN","NISSAN NV300","20200617","20200617","N.v.t.","44538","gesloten opbouw"
"Bedrijfsauto","VGF13T","NISSAN","NISSAN NV300","20200624","20200624","N.v.t.","46537","gesloten opbouw"
"Bedrijfsauto","VGF27J","NISSAN","NISSAN NV300","20200619","20200619","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGF91L","NISSAN","NISSAN NV300","20200626","20200626","N.v.t.","44871","gesloten opbouw"
"Bedrijfsauto","VGF92L","NISSAN","NISSAN NV300","20200630","20200630","N.v.t.","47728","gesloten opbouw"
"Bedrijfsauto","VGH21F","NISSAN","NISSAN NV300","20200805","20200805","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGH22F","NISSAN","NISSAN NV300","20200713","20200713","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGH73K","NISSAN","NISSAN NV300","20200710","20200710","N.v.t.","46458","gesloten opbouw"
"Bedrijfsauto","VGJ01G","NISSAN","NISSAN NV300","20170117","20200714","N.v.t.","40558","gesloten opbouw"
"Bedrijfsauto","VGJ63P","NISSAN","NISSAN NV300","20200723","20200723","N.v.t.","46339","gesloten opbouw"
"Bedrijfsauto","VGJ75D","NISSAN","NISSAN NV300","20200721","20200721","N.v.t.","57456","gesloten opbouw"
"Bedrijfsauto","VGK50G","NISSAN","NISSAN NV300","20200717","20200717","N.v.t.","46537","gesloten opbouw"
"Bedrijfsauto","VGK54P","NISSAN","NISSAN NV300","20200718","20200718","N.v.t.","43545","gesloten opbouw"
"Bedrijfsauto","VGK61K","NISSAN","NISSAN NV300","20200714","20200714","N.v.t.","55519","gesloten opbouw"
"Bedrijfsauto","VGK62K","NISSAN","NISSAN NV300","20200717","20200717","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGK87Z","NISSAN","NISSAN NV300","20200727","20200727","N.v.t.","43443","gesloten opbouw"
"Bedrijfsauto","VGL25X","NISSAN","NISSAN NV300","20200724","20200724","N.v.t.","52140","gesloten opbouw"
"Bedrijfsauto","VGL53F","NISSAN","NISSAN NV300","20200731","20200731","N.v.t.","51782","gesloten opbouw"
"Bedrijfsauto","VGL54F","NISSAN","NISSAN NV300","20200730","20200730","N.v.t.","43228","gesloten opbouw"
"Bedrijfsauto","VGL55F","NISSAN","NISSAN NV300","20200729","20200729","N.v.t.","62471","gesloten opbouw"
"Bedrijfsauto","VGN25H","NISSAN","NISSAN NV300","20200729","20200729","N.v.t.","42117","gesloten opbouw"
"Bedrijfsauto","VGN26H","NISSAN","NISSAN NV300","20200731","20200731","N.v.t.","46537","gesloten opbouw"
"Bedrijfsauto","VGN57D","NISSAN","NISSAN NV300","20200730","20200730","N.v.t.","46435","gesloten opbouw"
"Bedrijfsauto","VGN58D","NISSAN","NISSAN NV300","20200806","20200806","N.v.t.","35927","gesloten opbouw"
"Bedrijfsauto","VGN59D","NISSAN","NISSAN NV300","20200921","20200921","N.v.t.","55409","gesloten opbouw"
"Bedrijfsauto","VGN60D","NISSAN","NISSAN NV300","20200806","20200806","N.v.t.","35927","gesloten opbouw"
"Bedrijfsauto","VGN62D","NISSAN","NISSAN NV300","20200730","20200730","N.v.t.","42752","gesloten opbouw"
"Bedrijfsauto","VGN63D","NISSAN","NISSAN NV300","20200806","20200806","N.v.t.","35927","gesloten opbouw"
"Bedrijfsauto","VGN65X","NISSAN","NISSAN NV300","20200801","20200801","N.v.t.","46537","gesloten opbouw"
"Bedrijfsauto","VGP29P","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGP30P","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VGP31L","NISSAN","NISSAN NV300","20200812","20200812","N.v.t.","42356","gesloten opbouw"
"Bedrijfsauto","VGP32L","NISSAN","NISSAN NV300","20200824","20200824","N.v.t.","42530","gesloten opbouw"
"Bedrijfsauto","VGP32P","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VGP33L","NISSAN","NISSAN NV300","20200811","20200811","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VGP33P","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGP52Z","NISSAN","NISSAN NV300","20200820","20200820","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VGP78J","NISSAN","NISSAN NV300","20200806","20200806","N.v.t.","45069","gesloten opbouw"
"Bedrijfsauto","VGP79J","NISSAN","NISSAN NV300","20200806","20200806","N.v.t.","45069","gesloten opbouw"
"Bedrijfsauto","VGP80J","NISSAN","NISSAN NV300","20200811","20200811","N.v.t.","43863","gesloten opbouw"
"Bedrijfsauto","VGP81J","NISSAN","NISSAN NV300","20200819","20200819","N.v.t.","41165","gesloten opbouw"
"Bedrijfsauto","VGR11H","NISSAN","NISSAN NV300","20200813","20200813","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VGR13P","NISSAN","NISSAN NV300","20200813","20200813","N.v.t.","62313","gesloten opbouw"
"Bedrijfsauto","VGR56X","NISSAN","NISSAN NV300","20201126","20201126","N.v.t.","42088","gesloten opbouw"
"Bedrijfsauto","VGR57X","NISSAN","NISSAN NV300","20210225","20210225","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","VGR58X","NISSAN","NISSAN NV300","20200821","20200821","N.v.t.","45688","gesloten opbouw"
"Bedrijfsauto","VGR59X","NISSAN","NISSAN NV300","20201027","20201027","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","VGR81D","NISSAN","NISSAN NV300","20200811","20200811","N.v.t.","47720","gesloten opbouw"
"Bedrijfsauto","VGR82D","NISSAN","NISSAN NV300","20200814","20200814","N.v.t.","44117","gesloten opbouw"
"Bedrijfsauto","VGS01T","NISSAN","NISSAN NV300","20200829","20200829","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGS02T","NISSAN","NISSAN NV300","20210212","20210212","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGS03T","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","42204","gesloten opbouw"
"Bedrijfsauto","VGS39F","NISSAN","NISSAN NV300","20200903","20200903","N.v.t.","51098","gesloten opbouw"
"Bedrijfsauto","VGS40F","NISSAN","NISSAN NV300","20200916","20200916","N.v.t.","51098","gesloten opbouw"
"Bedrijfsauto","VGS41F","NISSAN","NISSAN NV300","20200903","20200903","N.v.t.","51098","gesloten opbouw"
"Bedrijfsauto","VGS42F","NISSAN","NISSAN NV300","20200916","20200916","N.v.t.","51098","gesloten opbouw"
"Bedrijfsauto","VGS43F","NISSAN","NISSAN NV300","20200916","20200916","N.v.t.","51098","gesloten opbouw"
"Bedrijfsauto","VGS44F","NISSAN","NISSAN NV300","20200827","20200827","N.v.t.","43837","gesloten opbouw"
"Bedrijfsauto","VGS45F","NISSAN","NISSAN NV300","20200903","20200903","N.v.t.","51098","gesloten opbouw"
"Bedrijfsauto","VGS46F","NISSAN","NISSAN NV300","20200903","20200903","N.v.t.","51098","gesloten opbouw"
"Bedrijfsauto","VGS68N","NISSAN","NISSAN NV300","20200828","20200828","N.v.t.","42204","gesloten opbouw"
"Bedrijfsauto","VGS69N","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","46140","gesloten opbouw"
"Bedrijfsauto","VGS70N","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","VGS72N","NISSAN","NISSAN NV300","20201023","20201023","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VGS74N","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGS75N","NISSAN","NISSAN NV300","20200828","20200828","N.v.t.","50036","gesloten opbouw"
"Bedrijfsauto","VGS76J","NISSAN","NISSAN NV300","20201105","20201105","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGS76N","NISSAN","NISSAN NV300","20200828","20200828","N.v.t.","39181","gesloten opbouw"
"Bedrijfsauto","VGS77J","NISSAN","NISSAN NV300","20220203","20220203","N.v.t.","45371","gesloten opbouw"
"Bedrijfsauto","VGS77N","NISSAN","NISSAN NV300","20200827","20200827","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGS78N","NISSAN","NISSAN NV300","20200828","20200828","N.v.t.","39181","gesloten opbouw"
"Bedrijfsauto","VGS98R","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","VGS99R","NISSAN","NISSAN NV300","20200828","20200828","N.v.t.","48998","gesloten opbouw"
"Bedrijfsauto","VGT16L","NISSAN","NISSAN NV300","20200828","20200828","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGT17L","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","40935","gesloten opbouw"
"Bedrijfsauto","VGT18L","NISSAN","NISSAN NV300","20200828","20200828","N.v.t.","42434","gesloten opbouw"
"Bedrijfsauto","VGT19L","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","VGT38L","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","VGT39L","NISSAN","NISSAN NV300","20200831","20200831","N.v.t.","43792","gesloten opbouw"
"Bedrijfsauto","VGT68X","NISSAN","NISSAN NV300","20200828","20200828","N.v.t.","49719","gesloten opbouw"
"Bedrijfsauto","VGV34F","NISSAN","NISSAN NV300","20200829","20200829","N.v.t.","46101","gesloten opbouw"
"Bedrijfsauto","VGV35F","NISSAN","NISSAN NV300","20200829","20200829","N.v.t.","46101","gesloten opbouw"
"Bedrijfsauto","VGV53P","NISSAN","NISSAN NV300","20200914","20200914","N.v.t.","43751","gesloten opbouw"
"Bedrijfsauto","VGV54P","NISSAN","NISSAN NV300","20200905","20200905","N.v.t.","49972","gesloten opbouw"
"Bedrijfsauto","VGV61J","NISSAN","NISSAN NV300","20200908","20200908","N.v.t.","44623","gesloten opbouw"
"Bedrijfsauto","VGV80T","NISSAN","NISSAN NV300","20200925","20200925","N.v.t.","42703","gesloten opbouw"
"Bedrijfsauto","VGX14K","NISSAN","NISSAN NV300","20200917","20200917","N.v.t.","43863","gesloten opbouw"
"Bedrijfsauto","VGX15K","NISSAN","NISSAN NV300","20200930","20200930","N.v.t.","43863","gesloten opbouw"
"Bedrijfsauto","VGX16K","NISSAN","NISSAN NV300","20201015","20201015","N.v.t.","43863","gesloten opbouw"
"Bedrijfsauto","VGX17K","NISSAN","NISSAN NV300","20200923","20200923","N.v.t.","55020","gesloten opbouw"
"Bedrijfsauto","VGX18K","NISSAN","NISSAN NV300","20200923","20200923","N.v.t.","55020","gesloten opbouw"
"Bedrijfsauto","VGX19K","NISSAN","NISSAN NV300","20200922","20200922","N.v.t.","43863","gesloten opbouw"
"Bedrijfsauto","VGX36F","NISSAN","NISSAN NV300","20200922","20200922","N.v.t.","57456","gesloten opbouw"
"Bedrijfsauto","VGX49S","NISSAN","NISSAN NV300","20200915","20200915","N.v.t.","50759","gesloten opbouw"
"Bedrijfsauto","VGX58N","NISSAN","NISSAN NV300","20200914","20200914","N.v.t.","44845","gesloten opbouw"
"Bedrijfsauto","VGX59N","NISSAN","NISSAN NV300","20200914","20200914","N.v.t.","44845","gesloten opbouw"
"Bedrijfsauto","VGZ80P","NISSAN","NISSAN NV300","20200922","20200922","N.v.t.","42623","gesloten opbouw"
"Bedrijfsauto","VHB32X","NISSAN","NISSAN NV300","20200929","20200929","N.v.t.","42623","gesloten opbouw"
"Bedrijfsauto","VHB54K","NISSAN","NISSAN NV300","20200930","20200930","N.v.t.","43745","gesloten opbouw"
"Bedrijfsauto","VHB55K","NISSAN","NISSAN NV300","20200928","20200928","N.v.t.","46529","gesloten opbouw"
"Bedrijfsauto","VHB92F","NISSAN","NISSAN NV300","20200925","20200925","N.v.t.","44623","gesloten opbouw"
"Bedrijfsauto","VHD42G","NISSAN","NISSAN NV300","20200930","20200930","N.v.t.","42623","gesloten opbouw"
"Bedrijfsauto","VHF50V","NISSAN","NISSAN NV300","20201020","20201020","N.v.t.","60963","gesloten opbouw"
"Bedrijfsauto","VHH17X","NISSAN","NISSAN NV300","20201027","20201027","N.v.t.","52695","gesloten opbouw"
"Bedrijfsauto","VHH41S","NISSAN","NISSAN NV300","20201023","20201023","N.v.t.","44179","gesloten opbouw"
"Bedrijfsauto","VHJ11R","NISSAN","NISSAN NV300","20201030","20201030","N.v.t.","42623","gesloten opbouw"
"Bedrijfsauto","VHJ12R","NISSAN","NISSAN NV300","20201030","20201030","N.v.t.","41751","gesloten opbouw"
"Bedrijfsauto","VHJ13R","NISSAN","NISSAN NV300","20201106","20201106","N.v.t.","47909","gesloten opbouw"
"Bedrijfsauto","VHJ14J","NISSAN","NISSAN NV300","20201030","20201030","N.v.t.","44623","gesloten opbouw"
"Bedrijfsauto","VHJ15J","NISSAN","NISSAN NV300","20201102","20201102","N.v.t.","61122","gesloten opbouw"
"Bedrijfsauto","VHJ56D","NISSAN","NISSAN NV300","20201026","20201026","N.v.t.","43228","gesloten opbouw"
"Bedrijfsauto","VHK14P","NISSAN","NISSAN NV300","20201117","20201117","N.v.t.","51098","gesloten opbouw"
"Bedrijfsauto","VHK15P","NISSAN","NISSAN NV300","20201031","20201031","N.v.t.","42623","gesloten opbouw"
"Bedrijfsauto","VHK16P","NISSAN","NISSAN NV300","20201113","20201113","N.v.t.","55346","gesloten opbouw"
"Bedrijfsauto","VHN03P","NISSAN","NISSAN NV300","20201119","20201119","N.v.t.","42782","gesloten opbouw"
"Bedrijfsauto","VHN88T","NISSAN","NISSAN NV300","20201120","20201120","N.v.t.","44956","gesloten opbouw"
"Bedrijfsauto","VHP07B","NISSAN","NISSAN NV300","20201201","20201201","N.v.t.","41751","gesloten opbouw"
"Bedrijfsauto","VHP46K","NISSAN","NISSAN NV300","20201130","20201130","N.v.t.","48575","gesloten opbouw"
"Bedrijfsauto","VHP48K","NISSAN","NISSAN NV300","20201130","20201130","N.v.t.","48575","gesloten opbouw"
"Bedrijfsauto","VHP79V","NISSAN","NISSAN NV300","20201203","20201203","N.v.t.","47450","gesloten opbouw"
"Bedrijfsauto","VHP86P","NISSAN","NISSAN NV300","20201127","20201127","N.v.t.","43734","gesloten opbouw"
"Bedrijfsauto","VHR59H","NISSAN","NISSAN NV300","20201127","20201127","N.v.t.","50759","gesloten opbouw"
"Bedrijfsauto","VHR65B","NISSAN","NISSAN NV300","20201130","20201130","N.v.t.","61915","gesloten opbouw"
"Bedrijfsauto","VHS30V","NISSAN","NISSAN NV300","20201209","20201209","N.v.t.","53058","gesloten opbouw"
"Bedrijfsauto","VHS31V","NISSAN","NISSAN NV300","20201211","20201211","N.v.t.","44736","gesloten opbouw"
"Bedrijfsauto","VHS33L","NISSAN","NISSAN NV300","20201203","20201203","N.v.t.","46036","gesloten opbouw"
