"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L421FT","FORD","FOCUS","20200701","20210611","GRIJS","30197","hatchback"
"Personenauto","L421NF","FORD","MUSTANG MACH-E","20210705","20210705","ZWART","46925","hatchback"
"Personenauto","L421VG","FORD","MUSTANG MACH-E","20210811","20210811","WIT","48325","hatchback"
"Personenauto","L421ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","53925","hatchback"
"Personenauto","L422GH","FORD","FIESTA","20110301","20210510","ROOD","13744","hatchback"
"Personenauto","L422LP","FORD","FIESTA","20100408","20210713","WIT","15718","hatchback"
"Personenauto","L422NF","FORD","MUSTANG MACH-E","20210701","20210701","GRIJS","48325","hatchback"
"Personenauto","L422NJ","FORD","MUSTANG MACH-E","20210630","20210630","BLAUW","56276","hatchback"
"Personenauto","L422RP","FORD","FIESTA","20090526","20211013","ZWART",,"hatchback"
"Personenauto","L422TG","FORD","ECOSPORT","20210730","20210730","BLAUW","32002","hatchback"
"Personenauto","L422VG","FORD","MUSTANG MACH-E","20210810","20210810","ZWART","46925","hatchback"
"Personenauto","L422ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","50426","hatchback"
"Personenauto","L423NF","FORD","MUSTANG MACH-E","20210705","20210705","GRIJS","46424","hatchback"
"Personenauto","L423NJ","FORD","MUSTANG MACH-E","20210625","20210625","BLAUW","56276","hatchback"
"Personenauto","L423VG","FORD","ECOSPORT","20210804","20210804","ROOD","30519","hatchback"
"Personenauto","L423ZN","FORD","FIESTA","20210929","20210929","BLAUW","26216","hatchback"
"Personenauto","L423ZT","FORD","MUSTANG MACH-E","20210831","20210831","WIT","47924","hatchback"
"Personenauto","L424FT","FORD","FOCUS","20200701","20210610","GRIJS","30197","hatchback"
"Personenauto","L424NF","FORD","MUSTANG MACH-E","20210628","20210628","GRIJS","46825","hatchback"
"Personenauto","L424NJ","FORD","MUSTANG MACH-E","20210630","20210630","ZWART","57175","hatchback"
"Personenauto","L424RS","FORD","FIESTA","20170928","20210805","ZWART","19396","hatchback"
"Personenauto","L424ZN","FORD","FIESTA","20210902","20210902","ROOD","19815","hatchback"
"Personenauto","L424ZT","FORD","MUSTANG MACH-E","20210831","20210831","BLAUW","53725","hatchback"
"Personenauto","L425DG","FORD","ECOSPORT","20180214","20210421","GRIJS","25805","hatchback"
"Personenauto","L425GK","FORD","FIESTA","20140902","20210517","WIT","17500","hatchback"
"Personenauto","L425NF","FORD","MUSTANG MACH-E","20210629","20210629","ROOD","46825","hatchback"
"Personenauto","L425NJ","FORD","MUSTANG MACH-E","20210629","20210629","ZWART","46925","hatchback"
"Personenauto","L425SB","FORD","FIESTA","20091229","20210716","ZWART",,"hatchback"
"Personenauto","L425ZN","FORD","FIESTA","20210906","20210906","WIT","19540","hatchback"
"Personenauto","L425ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","51826","hatchback"
"Personenauto","L426KL","FORD","ECOSPORT","20180116","20210611","BLAUW","24455","hatchback"
"Personenauto","L426NF","FORD","MUSTANG MACH-E","20210802","20210802","BLAUW","48125","hatchback"
"Personenauto","L426NJ","FORD","MUSTANG MACH-E","20210629","20210629","GRIJS","46825","hatchback"
"Personenauto","L426ZN","FORD","FIESTA","20210903","20210903","BLAUW","26191","hatchback"
"Personenauto","L426ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","50424","hatchback"
"Personenauto","L427NF","FORD","MUSTANG MACH-E","20210705","20210705","WIT","46424","hatchback"
"Personenauto","L427NJ","FORD","FOCUS","20210626","20210626","GRIJS","35803","hatchback"
"Personenauto","L427NP","FORD","FIESTA","20120403","20210625","WIT","10882","hatchback"
"Personenauto","L427VG","FORD","FIESTA","20210806","20210806","BLAUW","20491","hatchback"
"Personenauto","L427ZN","FORD","FIESTA","20210903","20210903","ZWART","22140","hatchback"
"Personenauto","L427ZT","FORD","MUSTANG MACH-E","20210831","20210831","BLAUW","51626","hatchback"
"Personenauto","L428NF","FORD","MUSTANG MACH-E","20210630","20210630","GRIJS","48325","hatchback"
"Personenauto","L428NJ","FORD","MUSTANG MACH-E","20210630","20210630","GRIJS","66440","hatchback"
"Personenauto","L428ZN","FORD","FIESTA","20210903","20210903","BLAUW","22140","hatchback"
"Personenauto","L428ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","50426","hatchback"
"Personenauto","L429LT","FORD","FIESTA","20160509","20210625","GRIJS","30172","hatchback"
"Personenauto","L429NF","FORD","MUSTANG MACH-E","20210630","20210630","GRIJS","47924","hatchback"
"Personenauto","L429NP","FORD","FIESTA","20100525","20210630","ZWART","12883","hatchback"
"Personenauto","L429TX","FORD","FIESTA","20140416","20210729","ZWART","11830","hatchback"
"Personenauto","L429ZH","FORD","FIESTA","20190917","20211011","ROOD","23659","hatchback"
"Personenauto","L429ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","50426","hatchback"
"Personenauto","L430KK","FORD","FOCUS","20200302","20211105","ZWART","32319","hatchback"
"Personenauto","L430LX","FORD","FIESTA","20170111","20220909","GRIJS","19796","hatchback"
"Personenauto","L430NF","FORD","MUSTANG MACH-E","20210624","20210624","GRIJS","50424","hatchback"
"Personenauto","L430ZN","FORD","ECOSPORT","20210914","20210914","ZWART","28370","hatchback"
"Personenauto","L430ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","51826","hatchback"
"Personenauto","L430ZX","FORD","FIESTA","20090107","20210910","GRIJS",,"hatchback"
"Personenauto","L431NF","FORD","MUSTANG MACH-E","20210624","20210624","ZWART","49024","hatchback"
"Personenauto","L431RB","FORD","FIESTA","20151223","20210715","ZWART","29925","hatchback"
"Personenauto","L431SV","FORD","FIESTA","20090427","20210907","ZWART",,"hatchback"
"Personenauto","L431TG","FORD","FOCUS","20190417","20210817","ZWART","33750","hatchback"
"Personenauto","L431VD","FORD","ECOSPORT","20190717","20210922","BLAUW","28886","hatchback"
"Personenauto","L431ZN","FORD","MUSTANG MACH-E","20210906","20210906","ZWART","57074","hatchback"
"Personenauto","L431ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","51826","hatchback"
"Personenauto","L432NF","FORD","MUSTANG MACH-E","20210705","20210705","WIT","46424","hatchback"
"Personenauto","L432SX","FORD","MUSTANG MACH-E","20210723","20210723","GRIJS","66440","hatchback"
"Personenauto","L432VH","FORD","ECOSPORT","20181218","20210811","BLAUW","27246","hatchback"
"Personenauto","L432ZN","FORD","FIESTA","20210903","20210903","ZWART","23192","hatchback"
"Personenauto","L432ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","50424","hatchback"
"Personenauto","L433FP","FORD","FIESTA","20190521","20210505","WIT","23737","hatchback"
"Personenauto","L433GB","FORD","FOCUS","20200710","20210508","ZWART","49199","hatchback"
"Personenauto","L433HF","FORD","ECOSPORT","20170728","20210520","BLAUW","27194","hatchback"
"Personenauto","L433NF","FORD","MUSTANG MACH-E","20210628","20210628","ROOD","48325","hatchback"
"Personenauto","L433NS","FORD","FOCUS","20141124","20210712","ZWART","24194","hatchback"
"Personenauto","L433RP","FORD","FIESTA","20090731","20210724","ORANJE",,"hatchback"
"Personenauto","L433VP","FORD","FIESTA","20210830","20210830","BLAUW","22536","hatchback"
"Personenauto","L433ZN","FORD","FIESTA","20210903","20210903","ZWART","23192","hatchback"
"Personenauto","L433ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","53925","hatchback"
"Personenauto","L434GR","FORD","MUSTANG MACH-E","20210521","20210521","ZWART","46925","hatchback"
"Personenauto","L434HH","FORD","FIESTA","20090420","20210622","GRIJS",,"hatchback"
"Personenauto","L434VG","FORD","FOCUS","20210806","20210806","ZWART","34873","hatchback"
"Personenauto","L434ZN","FORD","FIESTA","20210831","20210831","BLAUW","23441","hatchback"
"Personenauto","L434ZT","FORD","MUSTANG MACH-E","20210831","20210831","WIT","51826","hatchback"
"Personenauto","L435BB","FORD","FIESTA","20101126","20210407","GRIJS","15803","hatchback"
"Personenauto","L435FZ","FORD","FIESTA","20090325","20210611","BLAUW",,"hatchback"
"Personenauto","L435GB","FORD","FOCUS","20200630","20210508","WIT","52300","hatchback"
"Personenauto","L435GR","FORD","ECOSPORT","20210519","20210519","ZWART","28370","hatchback"
"Personenauto","L435SX","FORD","MUSTANG MACH-E","20210728","20210728","GRIJS","58575","hatchback"
"Personenauto","L435VG","FORD","MUSTANG MACH-E","20210807","20210807","BLAUW","50125","hatchback"
"Personenauto","L435ZF","FORD","ECOSPORT","20180423","20211028","ZWART","30506","hatchback"
"Personenauto","L435ZN","FORD","FIESTA","20210903","20210903","ROOD","25423","hatchback"
"Personenauto","L435ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","52525","hatchback"
"Personenauto","L436GH","FORD","FIESTA","20200203","20210703","GRIJS","23770","hatchback"
"Personenauto","L436SX","FORD","MUSTANG MACH-E","20210802","20210802","BLAUW","58375","hatchback"
"Personenauto","L436ZT","FORD","MUSTANG MACH-E","20210831","20210831","WIT","50325","hatchback"
"Personenauto","L436ZV","FORD","FIESTA","20150811","20210830","WIT","17017","hatchback"
"Personenauto","L437BV","FORD","ECOSPORT","20191219","20210426","WIT","32966","hatchback"
"Personenauto","L437JJ","FORD","FIESTA","20110513","20210907","ZWART","13994","hatchback"
"Personenauto","L437NF","FORD","MUSTANG MACH-E","20210623","20210623","GRIJS","56964","hatchback"
"Personenauto","L437SH","FORD","FOCUS","20090226","20210803","ZWART",,"hatchback"
"Personenauto","L437SX","FORD","MUSTANG MACH-E","20210730","20210730","GRIJS","47924","hatchback"
"Personenauto","L437VP","FORD","MUSTANG MACH-E","20210810","20210810","ZWART","57175","hatchback"
"Personenauto","L437ZN","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","69939","hatchback"
"Personenauto","L437ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","50424","hatchback"
"Personenauto","L438NF","FORD","MUSTANG MACH-E","20210701","20210701","ZWART","55564","hatchback"
"Personenauto","L438NV","FORD","FIESTA","20091126","20210715","WIT",,"hatchback"
"Personenauto","L438VG","FORD","FIESTA","20210809","20210809","ROOD","21622","hatchback"
"Personenauto","L438XL","FORD","FOCUS","20200227","20211013","GRIJS","30532","hatchback"
"Personenauto","L438ZN","FORD","FIESTA","20210903","20210903","BLAUW","22316","hatchback"
"Personenauto","L438ZT","FORD","MUSTANG MACH-E","20210831","20210831","BLAUW","51626","hatchback"
"Personenauto","L439JH","FORD","FOCUS","20150326","20210716","ROOD","30006","hatchback"
"Personenauto","L439NF","FORD","MUSTANG MACH-E","20210702","20210702","BLAUW","66240","hatchback"
"Personenauto","L439TD","FORD","FOCUS","20200226","20210805","GRIJS","32240","hatchback"
"Personenauto","L439VG","FORD","FOCUS","20210806","20210806","ZWART","37185","hatchback"
"Personenauto","L439XJ","FORD","FIESTA","20140328","20220204","ZWART","18444","hatchback"
"Personenauto","L439ZN","FORD","FIESTA","20210903","20210903","WIT","30538","hatchback"
"Personenauto","L439ZT","FORD","MUSTANG MACH-E","20210831","20210831","WIT","48325","hatchback"
"Personenauto","L440FZ","FORD","FIESTA","20200205","20210506","ZWART","22207","hatchback"
"Personenauto","L440NF","FORD","MUSTANG MACH-E","20210703","20210703","GRIJS","66440","hatchback"
"Personenauto","L440NN","FORD","FIESTA","20101125","20211015","WIT","11912","hatchback"
"Personenauto","L440SB","FORD","FOCUS","20161205","20210720","ZWART","26059","hatchback"
"Personenauto","L440VG","FORD","MUSTANG MACH-E","20210807","20210807","GRIJS","66440","hatchback"
"Personenauto","L440XJ","FORD","FOCUS","20200617","20210930","ZWART","46736","hatchback"
"Personenauto","L440ZN","FORD","FIESTA","20210831","20210831","ROOD","23792","hatchback"
"Personenauto","L440ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","50426","hatchback"
"Personenauto","L441NF","FORD","MUSTANG MACH-E","20210628","20210628","GRIJS","66440","hatchback"
"Personenauto","L441VP","FORD","FIESTA","20210812","20210812","GRIJS","23223","hatchback"
"Personenauto","L441ZN","FORD","FIESTA","20210831","20210831","WIT","24462","hatchback"
"Personenauto","L441ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","53925","hatchback"
"Personenauto","L442NF","FORD","MUSTANG MACH-E","20210702","20210702","GRIJS","66440","hatchback"
"Personenauto","L442VP","FORD","FIESTA","20210813","20210813","BLAUW","23466","hatchback"
"Personenauto","L442ZK","FORD","FIESTA","20101006","20210830","WIT","10062","hatchback"
"Personenauto","L442ZN","FORD","FOCUS","20210831","20210831","GRIJS","30020","hatchback"
"Personenauto","L442ZT","FORD","MUSTANG MACH-E","20210831","20210831","WIT","53524","hatchback"
"Personenauto","L443GT","FORD","FIESTA","20180302","20210619","GRIJS","21464","hatchback"
"Personenauto","L443NF","FORD","MUSTANG MACH-E","20210623","20210623","GRIJS","66440","hatchback"
"Personenauto","L443VP","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","59975","hatchback"
"Personenauto","L443XG","FORD","KA+","20170908","20210909","GRIJS","14494","hatchback"
"Personenauto","L443ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","53925","hatchback"
"Personenauto","L444BK","FORD","FIESTA","20091103","20210413","WIT",,"hatchback"
"Personenauto","L444GZ","FORD","ECOSPORT","20170905","20220319","GRIJS","27639","hatchback"
"Personenauto","L444JP","FORD","FIESTA","20130131","20210828","WIT","17700","hatchback"
"Personenauto","L444JV","FORD","FIESTA","20150226","20210703","BLAUW","12946","hatchback"
"Personenauto","L444KF","FORD","FIESTA","20100714","20210717","ZWART","19004","hatchback"
"Personenauto","L444VG","FORD","MUSTANG MACH-E","20210806","20210806","ROOD","66440","hatchback"
"Personenauto","L444VP","FORD","MUSTANG MACH-E","20210811","20210811","ROOD","48325","hatchback"
"Personenauto","L444ZT","FORD","MUSTANG MACH-E","20210831","20210831","WIT","51425","hatchback"
"Personenauto","L445FP","FORD","FIESTA","20111125","20210622","GRIJS","17745","hatchback"
"Personenauto","L445RS","FORD","FIESTA","20140911","20210714","ZWART","20266","hatchback"
"Personenauto","L445SX","FORD","MUSTANG MACH-E","20210809","20210809","ZWART","57175","hatchback"
"Personenauto","L445VG","FORD","MUSTANG MACH-E","20210806","20210806","GRIJS","56476","hatchback"
"Personenauto","L445ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","46925","hatchback"
"Personenauto","L446HT","FORD","FIESTA","20100712","20210525","ZWART","14733","hatchback"
"Personenauto","L446LV","FORD","FIESTA","20090812","20220317","GRIJS",,"hatchback"
"Personenauto","L446NN","FORD","FIESTA","20130620","20211126","BLAUW","15244","hatchback"
"Personenauto","L446RD","FORD","FIESTA","20190708","20211013","GRIJS","34810","hatchback"
"Personenauto","L446SX","FORD","MUSTANG MACH-E","20210727","20210727","ZWART","53575","hatchback"
"Personenauto","L446VG","FORD","MUSTANG MACH-E","20210806","20210806","ZWART","49024","hatchback"
"Personenauto","L446ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","51826","hatchback"
"Personenauto","L447SN","FORD","FOCUS","20200224","20210803","ZWART","28375","hatchback"
"Personenauto","L447SX","FORD","MUSTANG MACH-E","20210728","20210728","ROOD","50424","hatchback"
"Personenauto","L447VP","FORD","MUSTANG MACH-E","20210812","20210812","ROOD","66440","hatchback"
"Personenauto","L447ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","52525","hatchback"
"Personenauto","L448DB","FORD","ECOSPORT","20180418","20210522","GRIJS","24005","hatchback"
"Personenauto","L448GN","FORD","FIESTA","20200518","20210604","GRIJS","28905","hatchback"
"Personenauto","L448NF","FORD","FIESTA","20210625","20210625","BLAUW","24366","hatchback"
"Personenauto","L448SB","FORD","FIESTA","20150320","20210722","ZWART","24527","hatchback"
"Personenauto","L448SX","FORD","MUSTANG MACH-E","20210728","20210728","GRIJS","48325","hatchback"
"Personenauto","L448VG","FORD","MUSTANG MACH-E","20210806","20210806","BLAUW","46625","hatchback"
"Personenauto","L448VP","FORD","MUSTANG MACH-E","20210823","20210823","ZWART","57175","hatchback"
"Personenauto","L448ZH","FORD","FIESTA","20130122","20211203","ZWART","17609","hatchback"
"Personenauto","L448ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","50426","hatchback"
"Personenauto","L449GN","FORD","FIESTA","20200519","20210529","GRIJS","28905","hatchback"
"Personenauto","L449SG","FORD","FIESTA","20110223","20210715","GRIJS","12743","hatchback"
"Personenauto","L449SX","FORD","MUSTANG MACH-E","20210728","20210728","WIT","47924","hatchback"
"Personenauto","L449VG","FORD","MUSTANG MACH-E","20210818","20210818","BLAUW","48125","hatchback"
"Personenauto","L449VP","FORD","MUSTANG MACH-E","20210811","20210811","GRIJS","53925","hatchback"
"Personenauto","L449ZT","FORD","MUSTANG MACH-E","20210831","20210831","WIT","48325","hatchback"
"Personenauto","L450FT","FORD","FOCUS","20110525","20210612","GRIJS","26593","hatchback"
"Personenauto","L450JB","FORD","FIESTA","20200817","20210827","ROOD","27233","hatchback"
"Personenauto","L450PZ","FORD","FIESTA","20200731","20210807","GRIJS","25783","hatchback"
"Personenauto","L450RS","FORD","FIESTA","20200731","20210722","ZWART","25022","hatchback"
"Personenauto","L450SX","FORD","MUSTANG MACH-E","20210727","20210727","BLAUW","50225","hatchback"
"Personenauto","L450VG","FORD","MUSTANG MACH-E","20210817","20210817","ROOD","56065","hatchback"
"Personenauto","L450VP","FORD","FOCUS","20210816","20210816","ZWART","33248","hatchback"
"Personenauto","L450ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","50426","hatchback"
"Personenauto","L451KG","FORD","ECOSPORT","20170622","20230303","WIT","21145","hatchback"
"Personenauto","L451RS","FORD","FIESTA","20200803","20210723","GRIJS","25946","hatchback"
"Personenauto","L451SX","FORD","MUSTANG MACH-E","20210728","20210728","GRIJS","50424","hatchback"
"Personenauto","L451VG","FORD","MUSTANG MACH-E","20210819","20210819","GRIJS","62074","hatchback"
"Personenauto","L451VP","FORD","FOCUS","20210823","20210823","BLAUW","33891","hatchback"
"Personenauto","L451ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","51826","hatchback"
"Personenauto","L452BB","FORD","FIESTA","20120619","20210508","WIT","12794","hatchback"
"Personenauto","L452HL","FORD","FIESTA","20100706","20210525","ZWART","17319","hatchback"
"Personenauto","L452SX","FORD","MUSTANG MACH-E","20210730","20210730","ROOD","50424","hatchback"
"Personenauto","L452VG","FORD","MUSTANG MACH-E","20210812","20210812","ZWART","53575","hatchback"
"Personenauto","L452ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","53925","hatchback"
"Personenauto","L453BD","FORD","FIESTA","20170301","20210603","ZWART","19561","hatchback"
"Personenauto","L453RJ","FORD","FIESTA","20141204","20211016","WIT","18550","hatchback"
"Personenauto","L453SX","FORD","MUSTANG MACH-E","20210728","20210728","ROOD","50424","hatchback"
"Personenauto","L453VG","FORD","MUSTANG MACH-E","20210811","20210811","GRIJS","46825","hatchback"
"Personenauto","L453VP","FORD","MUSTANG MACH-E","20210817","20210817","WIT","55665","hatchback"
"Personenauto","L453ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","52525","hatchback"
"Personenauto","L454BJ","FORD","FIESTA","20100624","20210413","BLAUW","15334","hatchback"
"Personenauto","L454PN","FORD","FIESTA","20190530","20210720","GRIJS","24314","hatchback"
"Personenauto","L454SX","FORD","MUSTANG MACH-E","20210728","20210728","ROOD","50424","hatchback"
"Personenauto","L454VD","FORD","ECOSPORT","20190430","20210803","GRIJS","30935","hatchback"
"Personenauto","L454VG","FORD","MUSTANG MACH-E","20210813","20210813","ZWART","49024","hatchback"
"Personenauto","L454ZN","FORD","FIESTA","20210902","20210902","GRIJS","24241","hatchback"
"Personenauto","L454ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","51826","hatchback"
"Personenauto","L454ZX","FORD","FIESTA","20200114","20211018","WIT","21657","hatchback"
"Personenauto","L455KH","FORD","FIESTA","20180430","20210618","GRIJS","25315","hatchback"
"Personenauto","L455KR","FORD","FOCUS","20150305","20210616","ZWART","27232","hatchback"
"Personenauto","L455NS","FORD","FOCUS","20061006","20210820","ORANJE",,"hatchback"
"Personenauto","L455SX","FORD","MUSTANG MACH-E","20210727","20210727","ZWART","49024","hatchback"
"Personenauto","L455VG","FORD","MUSTANG MACH-E","20210811","20210811","GRIJS","50024","hatchback"
"Personenauto","L455VP","FORD","MUSTANG MACH-E","20210812","20210812","ZWART","55564","hatchback"
"Personenauto","L455ZN","FORD","MUSTANG MACH-E","20210901","20210901","GRIJS","58575","hatchback"
"Personenauto","L455ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","50426","hatchback"
"Personenauto","L456HD","FORD","FIESTA","20200813","20210715","GRIJS","23986","hatchback"
"Personenauto","L456NF","FORD","MUSTANG MACH-E","20210625","20210625","ZWART","65040","hatchback"
"Personenauto","L456RP","FORD","FIESTA","20150226","20220317","ZWART","18799","hatchback"
"Personenauto","L456VD","FORD","FIESTA","20110208","20210814","ZWART","13344","hatchback"
"Personenauto","L456ZN","FORD","FIESTA","20210831","20210831","GRIJS","28592","hatchback"
"Personenauto","L456ZT","FORD","MUSTANG MACH-E","20210831","20210831","WIT","51425","hatchback"
"Personenauto","L457FV","FORD","FOCUS","20181205","20210504","GRIJS","29564","hatchback"
"Personenauto","L457GD","FORD","MUSTANG MACH-E","20210517","20210517","GRIJS","58575","hatchback"
"Personenauto","L457NL","FORD","FIESTA","20150514","20210623","BLAUW","18589","hatchback"
"Personenauto","L457NV","FORD","FOCUS","20200224","20210907","GRIJS","28375","hatchback"
"Personenauto","L457PN","FORD","FIESTA","20200727","20210716","GRIJS","27379","hatchback"
"Personenauto","L457ZN","FORD","FIESTA","20210903","20210903","WIT","27893","hatchback"
"Personenauto","L457ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","53925","hatchback"
"Personenauto","L458GD","FORD","FIESTA","20210514","20210514","ZWART","22466","hatchback"
"Personenauto","L458JJ","FORD","FIESTA","20190408","20211202","ZWART","20334","hatchback"
"Personenauto","L458NF","FORD","MUSTANG MACH-E","20210703","20210703","GRIJS","58575","hatchback"
"Personenauto","L458SB","FORD","FIESTA","20190311","20211206","GRIJS","25299","hatchback"
"Personenauto","L458ZN","FORD","FIESTA","20210903","20210903","GRIJS","22290","hatchback"
"Personenauto","L458ZR","FORD","FIESTA","20180628","20210827","GEEL","24886","hatchback"
"Personenauto","L458ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","50426","hatchback"
"Personenauto","L459FZ","FORD","FOCUS","20160927","20210529","ROOD","26695","hatchback"
"Personenauto","L459GD","FORD","FIESTA","20210514","20210514","GRIJS","20441","hatchback"
"Personenauto","L459NF","FORD","MUSTANG MACH-E","20210716","20210716","ZWART","57175","hatchback"
"Personenauto","L459SX","FORD","FIESTA","20210728","20210728","BLAUW","24941","hatchback"
"Personenauto","L459XG","FORD","FIESTA","20101229","20210819","GRIJS","12594","hatchback"
"Personenauto","L459ZN","FORD","FIESTA","20210831","20210831","BLAUW","20272","hatchback"
"Personenauto","L459ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","51826","hatchback"
"Personenauto","L460FK","FORD","FIESTA","20200603","20210528","ZWART","21645","hatchback"
"Personenauto","L460GD","FORD","MUSTANG MACH-E","20210517","20210517","WIT","66039","hatchback"
"Personenauto","L460GT","FORD","FOCUS","20200219","20220114","GRIJS","28825","hatchback"
"Personenauto","L460HV","FORD","FIESTA","20100125","20210529","BLAUW","19784","hatchback"
"Personenauto","L460NF","FORD","MUSTANG MACH-E","20210625","20210625","ZWART","57175","hatchback"
"Personenauto","L460RN","FORD","FIESTA","20130322","20210827","GROEN","18450","hatchback"
"Personenauto","L460TZ","FORD","FIESTA","20170919","20210809","ZWART","24245","hatchback"
"Personenauto","L460ZN","FORD","FIESTA","20210901","20210901","ZWART","23891","hatchback"
"Personenauto","L460ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","46925","hatchback"
"Personenauto","L461GR","FORD","MUSTANG MACH-E","20210519","20210519","BLAUW","50225","hatchback"
"Personenauto","L461JV","FORD","FIESTA","20100429","20211210","PAARS","16470","hatchback"
"Personenauto","L461NF","FORD","MUSTANG MACH-E","20210624","20210624","GRIJS","50424","hatchback"
"Personenauto","L461RN","FORD","FIESTA","20090331","20210729","ROOD",,"hatchback"
"Personenauto","L461RP","FORD","FIESTA","20090128","20210712","ZWART",,"hatchback"
"Personenauto","L461RS","FORD","ECOSPORT","20190416","20210824","GRIJS","35085","hatchback"
"Personenauto","L461VG","FORD","MUSTANG MACH-E","20210806","20210806","ZWART","64141","hatchback"
"Personenauto","L461ZN","FORD","FIESTA","20210904","20210904","GEEL","25617","hatchback"
"Personenauto","L461ZT","FORD","MUSTANG MACH-E","20210831","20210831","BLAUW","53725","hatchback"
"Personenauto","L462GR","FORD","MUSTANG MACH-E","20210518","20210518","GRIJS","48325","hatchback"
"Personenauto","L462VG","FORD","MUSTANG MACH-E","20210812","20210812","ZWART","65040","hatchback"
"Personenauto","L462ZN","FORD","FIESTA","20210831","20210831","ROOD","19290","hatchback"
"Personenauto","L462ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","52525","hatchback"
"Personenauto","L463GD","FORD","MUSTANG MACH-E","20210515","20210515","BLAUW","56276","hatchback"
"Personenauto","L463GR","FORD","FIESTA","20210518","20210518","WIT","20390","hatchback"
"Personenauto","L463JP","FORD","FIESTA","20200731","20220107","GRIJS","26185","hatchback"
"Personenauto","L463KL","FORD","ECOSPORT","20180823","20210607","ROOD","26060","hatchback"
"Personenauto","L463NF","FORD","FIESTA","20210625","20210625","GRIJS","20216","hatchback"
"Personenauto","L463XJ","FORD","FOCUS","20160412","20210903","GRIJS","29540","hatchback"
"Personenauto","L463ZR","FORD","FIESTA","20190705","20210916","WIT","25346","hatchback"
"Personenauto","L463ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","50426","hatchback"
"Personenauto","L464BJ","FORD","FIESTA","20130625","20210412","BLAUW","16747","hatchback"
"Personenauto","L464DL","FORD","FOCUS","20180323","20210729","BLAUW","26971","hatchback"
"Personenauto","L464GD","FORD","FOCUS","20210515","20210515","ZWART","37774","hatchback"
"Personenauto","L464GR","FORD","FIESTA","20210520","20210520","GRIJS","23416","hatchback"
"Personenauto","L464SX","FORD","MUSTANG MACH-E","20210917","20210917","GRIJS","66440","hatchback"
"Personenauto","L464VG","FORD","MUSTANG MACH-E","20210806","20210806","WIT","50424","hatchback"
"Personenauto","L464ZN","FORD","MUSTANG MACH-E","20210830","20210830","ZWART","52525","hatchback"
"Personenauto","L464ZT","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","52525","hatchback"
"Personenauto","L465FP","FORD","FIESTA","20100525","20210510","ZWART","13415","hatchback"
"Personenauto","L465GD","FORD","MUSTANG MACH-E","20210519","20210519","WIT","58575","hatchback"
"Personenauto","L465RK","FORD","FOCUS","20151020","20211120","WIT","24896","hatchback"
"Personenauto","L465TX","FORD","FIESTA","20150715","20210729","WIT","27663","hatchback"
"Personenauto","L465VG","FORD","MUSTANG MACH-E","20210806","20210806","ZWART","57175","hatchback"
"Personenauto","L465ZN","FORD","FIESTA","20210831","20210831","GRIJS","28641","hatchback"
"Personenauto","L465ZT","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","53925","hatchback"
"Personenauto","L466GD","FORD","FIESTA","20210520","20210520","GRIJS","22686","hatchback"
"Personenauto","L466GH","FORD","FOCUS","20080328","20210510","GRIJS",,"hatchback"
