"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T052RR","VOLKSWAGEN","TIGUAN","20230819","20230819","GRIJS","57777","stationwagen"
"Personenauto","T053BS","VOLKSWAGEN","TIGUAN","20180419","20230616","WIT","44712","stationwagen"
"Personenauto","T053GV","VOLKSWAGEN","TIGUAN","20190315","20230609","GRIJS","60961","stationwagen"
"Personenauto","T053RR","VOLKSWAGEN","TIGUAN","20230818","20230818","GRIJS","55255","stationwagen"
"Personenauto","T053SZ","VOLKSWAGEN","TIGUAN","20220614","20230824","GRIJS","74739","stationwagen"
"Personenauto","T053TZ","VOLKSWAGEN","TIGUAN","20170622","20230913","WIT","41984","stationwagen"
"Personenauto","T054DR","VOLKSWAGEN","TIGUAN","20230620","20230620","GRIJS","43525","stationwagen"
"Personenauto","T054RZ","VOLKSWAGEN","TIGUAN","20210712","20231005","WIT","47511","stationwagen"
"Personenauto","T055BB","VOLKSWAGEN","TIGUAN","20230515","20230515","GRIJS","54823","stationwagen"
"Personenauto","T055DR","VOLKSWAGEN","TIGUAN","20230620","20230620","GRIJS","43525","stationwagen"
"Personenauto","T056FR","VOLKSWAGEN","TIGUAN","20220124","20230901","ZWART","49927","stationwagen"
"Personenauto","T056GL","VOLKSWAGEN","TIGUAN","20111014","20230727","GRIJS","29808","stationwagen"
"Personenauto","T056KR","VOLKSWAGEN","TIGUAN","20200713","20230725","GRIJS","44031","stationwagen"
"Personenauto","T056LB","VOLKSWAGEN","TIGUAN","20230717","20230717","ZWART","52079","stationwagen"
"Personenauto","T056NB","VOLKSWAGEN","TIGUAN","20170804",,"ZWART","53831","stationwagen"
"Personenauto","T056TB","VOLKSWAGEN","TIGUAN","20230831","20230831","GRIJS","53539","stationwagen"
"Personenauto","T056ZL","VOLKSWAGEN","TIGUAN","20110304","20231004","GRIJS","34610","stationwagen"
"Personenauto","T057FR","VOLKSWAGEN","TIGUAN","20121116","20230627","ZWART","31921","stationwagen"
"Personenauto","T057HL","VOLKSWAGEN","TIGUAN","20220630","20230615","GRIJS","53493","stationwagen"
"Personenauto","T057RD","VOLKSWAGEN","TIGUAN","20230829","20230829","ZWART","58421","stationwagen"
"Personenauto","T057RF","VOLKSWAGEN","TIGUAN","20220826","20230804","BLAUW","51594","stationwagen"
"Personenauto","T057TB","VOLKSWAGEN","TIGUAN","20230921","20230921","ZWART","56867","stationwagen"
"Personenauto","T058HX","VOLKSWAGEN","TIGUAN","20180517","20230624","ZWART","54017","stationwagen"
"Personenauto","T058JX","VOLKSWAGEN","TIGUAN","20180803","20230707","GRIJS","51437","stationwagen"
"Personenauto","T058SK","VOLKSWAGEN","TIGUAN","20230823","20230823","GRIJS","55113","stationwagen"
"Personenauto","T058TB","VOLKSWAGEN","TIGUAN","20230921","20230921","GRIJS","55619","stationwagen"
"Personenauto","T059FH","VOLKSWAGEN","TIGUAN","20230613","20230613","ZWART","59409","stationwagen"
"Personenauto","T059FS","VOLKSWAGEN","TIGUAN","20180612","20230603","ZWART","51248","stationwagen"
"Personenauto","T059KR","VOLKSWAGEN","TIGUAN","20181212","20230630","GRIJS","43408","stationwagen"
"Personenauto","T059NZ","VOLKSWAGEN","TIGUAN","20230817","20230817","BLAUW","53480","stationwagen"
"Personenauto","T059SF","VOLKSWAGEN","TIGUAN","20171115","20230916","GRIJS","51357","stationwagen"
"Personenauto","T059SV","VOLKSWAGEN","TIGUAN","20230829","20230829","ZWART","56737","stationwagen"
"Personenauto","T060FH","VOLKSWAGEN","TIGUAN","20230603","20230603","ZWART","57722","stationwagen"
"Personenauto","T060VN","VOLKSWAGEN","TIGUAN","20210422","20240129","WIT","48892","stationwagen"
"Personenauto","T061BD","VOLKSWAGEN","TIGUAN","20230605","20230605","ZWART","50933","stationwagen"
"Personenauto","T061BK","VOLKSWAGEN","TIGUAN","20210310","20230511","WIT","48053","stationwagen"
"Personenauto","T061HR","VOLKSWAGEN","TIGUAN","20170418","20230720","ZWART","38308","stationwagen"
"Personenauto","T062BD","VOLKSWAGEN","TIGUAN","20230522","20230522","GRIJS","56157","stationwagen"
"Personenauto","T062BV","VOLKSWAGEN","TIGUAN","20230522","20230522","GRIJS","57431","stationwagen"
"Personenauto","T062DT","VOLKSWAGEN","TIGUAN","20190627","20230524","ZWART","62975","stationwagen"
"Personenauto","T062LH","VOLKSWAGEN","TIGUAN","20230720","20230720","WIT","52711","stationwagen"
"Personenauto","T062RZ","VOLKSWAGEN","TIGUAN","20210325","20230825","ZWART","47390","stationwagen"
"Personenauto","T062VN","VOLKSWAGEN","TIGUAN","20210907","20230911","ZWART","49753","stationwagen"
"Personenauto","T063BD","VOLKSWAGEN","TIGUAN","20230522","20230522","GRIJS","56157","stationwagen"
"Personenauto","T063DR","VOLKSWAGEN","TIGUAN","20230525","20230525","ZWART","56591","stationwagen"
"Personenauto","T063NB","VOLKSWAGEN","TIGUAN","20180206","20231223","GRIJS","56365","stationwagen"
"Personenauto","T063RS","VOLKSWAGEN","TIGUAN","20190704","20230812","WIT","76740","stationwagen"
"Personenauto","T063SR","VOLKSWAGEN","TIGUAN","20230831","20230831","GRIJS","54597","stationwagen"
"Personenauto","T064GT","VOLKSWAGEN","TIGUAN","20170523","20230705","GRIJS","42741","stationwagen"
"Personenauto","T064TZ","VOLKSWAGEN","TIGUAN","20221020","20231010","GRIJS","46845","stationwagen"
"Personenauto","T064XV","VOLKSWAGEN","TIGUAN","20190205","20231116","GRIJS","43492","stationwagen"
"Personenauto","T064ZB","VOLKSWAGEN","TIGUAN","20221201",,"ZWART","48502","stationwagen"
"Personenauto","T065BV","VOLKSWAGEN","TIGUAN","20230522","20230522","GRIJS","57431","stationwagen"
"Personenauto","T065DR","VOLKSWAGEN","TIGUAN","20230614","20230614","ZWART","64053","stationwagen"
"Personenauto","T065LG","VOLKSWAGEN","TIGUAN","20140403","20230713","GRIJS","46658","stationwagen"
"Personenauto","T065RZ","VOLKSWAGEN","TIGUAN","20100423","20230815","ZWART","47950","stationwagen"
"Personenauto","T065TZ","VOLKSWAGEN","TIGUAN","20220926","20230930","GRIJS","46845","stationwagen"
"Personenauto","T065VS","VOLKSWAGEN","TIGUAN","20230628","20230919","GRIJS","57021","stationwagen"
"Personenauto","T066BD","VOLKSWAGEN","TIGUAN","20230522","20230522","BLAUW","54203","stationwagen"
"Personenauto","T066BV","VOLKSWAGEN","TIGUAN","20230522","20230522","GRIJS","57431","stationwagen"
"Personenauto","T066PR","VOLKSWAGEN","TIGUAN","20221213","20230729","GRIJS","60154","stationwagen"
"Personenauto","T067BD","VOLKSWAGEN","TIGUAN","20230522","20230522","GRIJS","57431","stationwagen"
"Personenauto","T067JX","VOLKSWAGEN","TIGUAN","20150731","20230712","GRIJS","52376","stationwagen"
"Personenauto","T067ZF","VOLKSWAGEN","TIGUAN","20230929","20230929","GRIJS","50405","stationwagen"
"Personenauto","T068BD","VOLKSWAGEN","TIGUAN","20230522","20230522","GRIJS","57431","stationwagen"
"Personenauto","T068BV","VOLKSWAGEN","TIGUAN","20230609","20230609","GRIJS","46223","stationwagen"
"Personenauto","T068LV","VOLKSWAGEN","TIGUAN","20220126","20230712","WIT","61614","MPV"
"Personenauto","T068ND","VOLKSWAGEN","TIGUAN","20230717","20230717","GRIJS","58797","stationwagen"
"Personenauto","T068SR","VOLKSWAGEN","TIGUAN","20230912","20230912","GRIJS","58031","stationwagen"
"Personenauto","T069BD","VOLKSWAGEN","TIGUAN","20230522","20230522","ZWART","56157","stationwagen"
"Personenauto","T069GT","VOLKSWAGEN","TIGUAN","20160718","20230612","BLAUW","44297","stationwagen"
"Personenauto","T069LT","VOLKSWAGEN","TIGUAN","20230718","20230718","BLAUW","58501","stationwagen"
"Personenauto","T069PL","VOLKSWAGEN","TIGUAN","20230815","20230815","ZWART","54449","stationwagen"
"Personenauto","T069SV","VOLKSWAGEN","TIGUAN","20230922","20230922","ZWART","60823","stationwagen"
"Personenauto","T069XF","VOLKSWAGEN","TIGUAN","20231006","20231006","ZWART","57613","stationwagen"
"Personenauto","T070BD","VOLKSWAGEN","TIGUAN","20230522","20230522","ZWART","57431","stationwagen"
"Personenauto","T070FB","VOLKSWAGEN","TIGUAN","20230602","20230602","WIT","55581","stationwagen"
"Personenauto","T070FX","VOLKSWAGEN","TIGUAN","20190827","20231006","GRIJS","54227","stationwagen"
"Personenauto","T070GP","VOLKSWAGEN","TIGUAN","20210413","20231018","WIT","49608","stationwagen"
"Personenauto","T070TZ","VOLKSWAGEN","TIGUAN","20140320","20230906","ZWART","36308","stationwagen"
"Personenauto","T071BL","VOLKSWAGEN","TIGUAN","20140602","20230622","BLAUW","38089","stationwagen"
"Personenauto","T071BT","VOLKSWAGEN","TIGUAN","20230523","20230523","ZWART","58337","stationwagen"
"Personenauto","T071FV","VOLKSWAGEN","TIGUAN","20230627","20230627","GRIJS","56067","stationwagen"
"Personenauto","T071PL","VOLKSWAGEN","TIGUAN","20231013","20231013","ZWART","59111","stationwagen"
"Personenauto","T072FX","VOLKSWAGEN","TIGUAN","20180620","20230623","ZWART","60212","stationwagen"
"Personenauto","T072LT","VOLKSWAGEN","TIGUAN","20230718","20230718","BLAUW","60762","stationwagen"
"Personenauto","T072SN","VOLKSWAGEN","TIGUAN","20230613","20230823","GRIJS","54280","stationwagen"
"Personenauto","T072SV","VOLKSWAGEN","TIGUAN","20230825","20230825","BLAUW","52680","stationwagen"
"Personenauto","T072TZ","VOLKSWAGEN","TIGUAN","20141007","20230906","ZWART","41387","stationwagen"
"Personenauto","T072VJ","VOLKSWAGEN","TIGUAN","20210401","20230908","GRIJS","47384","stationwagen"
"Personenauto","T072ZV","VOLKSWAGEN","TIGUAN","20160804","20231003","GRIJS","35331","stationwagen"
"Personenauto","T073FL","VOLKSWAGEN","TIGUAN","20230707","20230707","ZWART","49769","stationwagen"
"Personenauto","T073FN","VOLKSWAGEN","TIGUAN","20180711","20230530","WIT","54486","stationwagen"
"Personenauto","T073NL","VOLKSWAGEN","TIGUAN","20140108","20230718","WIT","34358","stationwagen"
"Personenauto","T074DT","VOLKSWAGEN","TIGUAN","20190617","20230525","GRIJS","43337","stationwagen"
"Personenauto","T074SR","VOLKSWAGEN","TIGUAN","20230921","20230921","ZWART","52009","stationwagen"
"Personenauto","T075BT","VOLKSWAGEN","TIGUAN","20230522","20230522","WIT","55791","stationwagen"
"Personenauto","T075FL","VOLKSWAGEN","TIGUAN","20230623","20230623","ZWART","58352","stationwagen"
"Personenauto","T075LT","VOLKSWAGEN","TIGUAN","20230720","20230720","BLAUW","54410","stationwagen"
"Personenauto","T075RH","VOLKSWAGEN","TIGUAN","20230227","20230812","GRIJS","49903","stationwagen"
"Personenauto","T076GF","VOLKSWAGEN","TIGUAN","20221115","20230728","ZWART","50891","stationwagen"
"Personenauto","T076LH","VOLKSWAGEN","TIGUAN","20230714","20230714","WIT","52637","stationwagen"
"Personenauto","T076SH","VOLKSWAGEN","TIGUAN","20210414","20230907","ZWART","48486","stationwagen"
"Personenauto","T076SR","VOLKSWAGEN","TIGUAN","20230921","20230921","GRIJS","57957","stationwagen"
"Personenauto","T076XD","VOLKSWAGEN","TIGUAN","20220427","20230928","GRIJS","52901","stationwagen"
"Personenauto","T076XZ","VOLKSWAGEN","TIGUAN","20231020","20231020","ZWART","53753","stationwagen"
"Personenauto","T077BD","VOLKSWAGEN","TIGUAN","20230622","20230622","GRIJS","55943","stationwagen"
"Personenauto","T077BF","VOLKSWAGEN","TIGUAN","20230522","20230522","GRIJS","55701","stationwagen"
"Personenauto","T077BP","VOLKSWAGEN","TIGUAN","20180712","20230512","ZWART","58541","stationwagen"
"Personenauto","T077LT","VOLKSWAGEN","TIGUAN","20230719","20230719","GRIJS","60331","stationwagen"
"Personenauto","T077NG","VOLKSWAGEN","TIGUAN","20220711","20230816","GRIJS","48581","stationwagen"
"Personenauto","T077XB","VOLKSWAGEN","TIGUAN","20231003","20231003","GRIJS","52910","stationwagen"
"Personenauto","T078KF","VOLKSWAGEN","TIGUAN","20230707","20230707","ZWART","54101","stationwagen"
"Personenauto","T079BV","VOLKSWAGEN","TIGUAN","20230519","20230519","WIT","50439","stationwagen"
"Personenauto","T079FV","VOLKSWAGEN","TIGUAN","20230615","20230615","ROOD","53849","stationwagen"
"Personenauto","T079RJ","VOLKSWAGEN","TIGUAN","20230811","20230811","GRIJS","55209","stationwagen"
"Personenauto","T080KF","VOLKSWAGEN","TIGUAN","20230728","20230728","GRIJS","60432","stationwagen"
"Personenauto","T080PS","VOLKSWAGEN","TIGUAN","20221130","20240325","GRIJS","48599","stationwagen"
"Personenauto","T080PV","VOLKSWAGEN","TIGUAN","20230804","20230804","BLAUW","54767","stationwagen"
"Personenauto","T080RJ","VOLKSWAGEN","TIGUAN","20230821","20230821","BLAUW","52199","stationwagen"
"Personenauto","T080RT","VOLKSWAGEN","TIGUAN","20180316","20230812","ZWART","50844","stationwagen"
"Personenauto","T080TD","VOLKSWAGEN","TIGUAN","20200109","20231014","WIT","57736","stationwagen"
"Personenauto","T081FZ","VOLKSWAGEN","TIGUAN","20220221","20230624","ZWART","68810","stationwagen"
"Personenauto","T081GV","VOLKSWAGEN","TIGUAN","20170522","20230609","WIT","41013","stationwagen"
"Personenauto","T081JF","VOLKSWAGEN","TIGUAN","20230630","20230630","WIT","51815","stationwagen"
"Personenauto","T081LS","VOLKSWAGEN","TIGUAN","20230324","20230713","ZWART","63884","stationwagen"
"Personenauto","T081LX","VOLKSWAGEN","TIGUAN","20230227","20230719","GRIJS","48160","stationwagen"
"Personenauto","T081NZ","VOLKSWAGEN","TIGUAN","20230727","20230727","BLAUW","58061","stationwagen"
"Personenauto","T081RK","VOLKSWAGEN","TIGUAN","20190527","20230814","WIT","47509","stationwagen"
"Personenauto","T081SL","VOLKSWAGEN","TIGUAN","20221115","20231012","ZWART","47582","stationwagen"
"Personenauto","T081VD","VOLKSWAGEN","TIGUAN","20211130","20230906","ZWART","49580","stationwagen"
"Personenauto","T082KB","VOLKSWAGEN","TIGUAN","20230711","20230711","WIT","56071","stationwagen"
"Personenauto","T082KF","VOLKSWAGEN","TIGUAN","20230713","20230713","BLAUW","56660","stationwagen"
"Personenauto","T082XZ","VOLKSWAGEN","TIGUAN","20230929","20230929","GRIJS","56593","stationwagen"
"Personenauto","T083KT","VOLKSWAGEN","TIGUAN","20230420","20230706","ZWART","53102","stationwagen"
"Personenauto","T083NP","VOLKSWAGEN","TIGUAN","20230814","20230814","GRIJS","50949","stationwagen"
"Personenauto","T083NZ","VOLKSWAGEN","TIGUAN","20230802","20230802","ZWART","55110","stationwagen"
"Personenauto","T083PV","VOLKSWAGEN","TIGUAN","20230804","20230804","GRIJS","52859","stationwagen"
"Personenauto","T083RZ","VOLKSWAGEN","TIGUAN","20200415","20230904","ZWART","55567","stationwagen"
"Personenauto","T084KB","VOLKSWAGEN","TIGUAN","20230710","20230710","ZWART","59101","stationwagen"
"Personenauto","T085DB","VOLKSWAGEN","TIGUAN","20170427","20231110","ZWART","52786","stationwagen"
"Personenauto","T085GP","VOLKSWAGEN","TIGUAN","20220121","20230619","ZWART","50131","stationwagen"
"Personenauto","T085LH","VOLKSWAGEN","TIGUAN","20230713","20230713","GRIJS","55831","stationwagen"
"Personenauto","T085SZ","VOLKSWAGEN","TIGUAN","20200519","20230831","WIT","47688","stationwagen"
"Personenauto","T085XF","VOLKSWAGEN","TIGUAN","20231012","20231012","GRIJS","60547","stationwagen"
"Personenauto","T086FS","VOLKSWAGEN","TIGUAN","20220919","20230615","GRIJS","61228","stationwagen"
"Personenauto","T086GJ","VOLKSWAGEN","TIGUAN","20080611","20230607","ZWART",,"stationwagen"
"Personenauto","T086RH","VOLKSWAGEN","TIGUAN","20190710","20230905","ZWART","50970","stationwagen"
"Personenauto","T086ZF","VOLKSWAGEN","TIGUAN","20230929","20230929","GRIJS","54610","stationwagen"
"Personenauto","T087BX","VOLKSWAGEN","TIGUAN","20230223","20230701","GRIJS","52656","stationwagen"
"Personenauto","T088BH","VOLKSWAGEN","TIGUAN","20190328","20230512","ZWART","34396","stationwagen"
"Personenauto","T088BT","VOLKSWAGEN","TIGUAN","20230526","20230526","ZWART","53217","stationwagen"
"Personenauto","T088FF","VOLKSWAGEN","TIGUAN","20200219","20230804","GRIJS","48985","stationwagen"
"Personenauto","T088FL","VOLKSWAGEN","TIGUAN","20230602","20230602","BLAUW","53883","stationwagen"
"Personenauto","T088NR","VOLKSWAGEN","TIGUAN","20210208",,"ZWART","42592","stationwagen"
"Personenauto","T088PD","VOLKSWAGEN","TIGUAN","20210503","20230725","GRIJS","50383","stationwagen"
"Personenauto","T088SV","VOLKSWAGEN","TIGUAN","20230921","20230921","ZWART","58281","stationwagen"
"Personenauto","T089BH","VOLKSWAGEN","TIGUAN","20180209","20230524","ZWART","41716","stationwagen"
"Personenauto","T089BN","VOLKSWAGEN","TIGUAN","20110310","20230511","ZWART","47839","stationwagen"
"Personenauto","T089FL","VOLKSWAGEN","TIGUAN","20230629","20230629","GRIJS","55953","stationwagen"
"Personenauto","T089HJ","VOLKSWAGEN","TIGUAN","20180111","20230616","ZWART","60312","stationwagen"
"Personenauto","T089KH","VOLKSWAGEN","VOLKSWAGEN TIGUAN","20180915","20230628","BLAUW","86737","MPV"
"Personenauto","T090BX","VOLKSWAGEN","TIGUAN","20181012","20230522","BLAUW","52316","stationwagen"
"Personenauto","T090GL","VOLKSWAGEN","TIGUAN","20160819","20230612","ZWART","43757","stationwagen"
"Personenauto","T090PV","VOLKSWAGEN","TIGUAN","20230802","20230802","GRIJS","53695","stationwagen"
"Personenauto","T090TH","VOLKSWAGEN","TIGUAN","20230831","20230831","BLAUW","54359","stationwagen"
"Personenauto","T090VK","VOLKSWAGEN","TIGUAN","20230914","20230914","ZWART","58557","stationwagen"
"Personenauto","T091BP","VOLKSWAGEN","TIGUAN","20190627","20230522","GRIJS","58891","stationwagen"
"Personenauto","T091KR","VOLKSWAGEN","TIGUAN","20180703","20230714","GRIJS","37763","stationwagen"
"Personenauto","T091PZ","VOLKSWAGEN","TIGUAN","20141008","20230904","GROEN","37704","stationwagen"
"Personenauto","T092LT","VOLKSWAGEN","TIGUAN","20230721","20230721","WIT","55701","stationwagen"
"Personenauto","T092PL","VOLKSWAGEN","TIGUAN","20230804","20230804","BLAUW","55701","stationwagen"
"Personenauto","T093BD","VOLKSWAGEN","TIGUAN","20230602","20230602","ZWART","50369","stationwagen"
"Personenauto","T093BN","VOLKSWAGEN","TIGUAN","20220228","20230511","ZWART","56223","stationwagen"
"Personenauto","T093BX","VOLKSWAGEN","TIGUAN","20170719","20230903","ZWART","48758","stationwagen"
"Personenauto","T093DF","VOLKSWAGEN","TIGUAN","20230616","20230616","BLAUW","49023","stationwagen"
"Personenauto","T093DL","VOLKSWAGEN","TIGUAN","20230527","20230527","GRIJS","56892","stationwagen"
"Personenauto","T093KL","VOLKSWAGEN","TIGUAN","20110728","20230725","ZWART","34010","stationwagen"
"Personenauto","T093PD","VOLKSWAGEN","TIGUAN","20200717","20230918","ZWART","46909","stationwagen"
"Personenauto","T093PL","VOLKSWAGEN","TIGUAN","20230804","20230804","GRIJS","59771","stationwagen"
"Personenauto","T093XB","VOLKSWAGEN","TIGUAN","20230920","20230920","ZWART","61185","stationwagen"
"Personenauto","T094LH","VOLKSWAGEN","TIGUAN","20230720","20230720","GRIJS","51535","stationwagen"
"Personenauto","T094PL","VOLKSWAGEN","TIGUAN","20230807","20230807","WIT","58111","stationwagen"
"Personenauto","T094TB","VOLKSWAGEN","TIGUAN","20230907","20230907","ZWART","55011","stationwagen"
"Personenauto","T095FX","VOLKSWAGEN","TIGUAN","20180313","20230616","WIT","47637","stationwagen"
"Personenauto","T095KF","VOLKSWAGEN","TIGUAN","20230714","20230714","ZWART","53553","stationwagen"
"Personenauto","T095PL","VOLKSWAGEN","TIGUAN","20230804","20230804","ZWART","59771","stationwagen"
"Personenauto","T095PS","VOLKSWAGEN","TIGUAN","20200831","20230731","WIT",,"Niet geregistreerd"
"Personenauto","T095RD","VOLKSWAGEN","TIGUAN","20230825","20230825","GRIJS","52910","stationwagen"
"Personenauto","T095XJ","VOLKSWAGEN","TIGUAN","20120504","20230930","ZWART","35089","stationwagen"
"Personenauto","T096DD","VOLKSWAGEN","TIGUAN","20230527","20230527","GRIJS","59241","stationwagen"
"Personenauto","T096FB","VOLKSWAGEN","TIGUAN","20230623","20230623","GRIJS","52690","stationwagen"
"Personenauto","T096KZ","VOLKSWAGEN","TIGUAN","20210902","20230717","ZWART","46353","stationwagen"
"Personenauto","T096LJ","VOLKSWAGEN","TIGUAN","20230301","20230722","GRIJS","53521","stationwagen"
"Personenauto","T096LV","VOLKSWAGEN","TIGUAN","20190130","20230712","ZWART","43138","stationwagen"
"Personenauto","T096TS","VOLKSWAGEN","TIGUAN","20230620","20231208","BLAUW","55210","stationwagen"
"Personenauto","T097HB","VOLKSWAGEN","TIGUAN","20220322","20231004","GRIJS","54778","stationwagen"
"Personenauto","T097JD","VOLKSWAGEN","TIGUAN","20230629","20230629","ZWART","55021","stationwagen"
"Personenauto","T097KF","VOLKSWAGEN","TIGUAN","20230722","20230722","WIT","58781","stationwagen"
"Personenauto","T097PV","VOLKSWAGEN","TIGUAN","20230804","20230804","ZWART","51043","stationwagen"
"Personenauto","T097VV","VOLKSWAGEN","TIGUAN","20170406","20230914","GRIJS","52208","stationwagen"
"Personenauto","T098GJ","VOLKSWAGEN","TIGUAN","20220728","20230606","WIT","49599","stationwagen"
"Personenauto","T098JD","VOLKSWAGEN","TIGUAN","20230629","20230629","WIT","56813","stationwagen"
"Personenauto","T098LX","VOLKSWAGEN","TIGUAN","20180427","20230714","GRIJS","54168","stationwagen"
"Personenauto","T098RP","VOLKSWAGEN","TIGUAN","20161014","20230908","ZWART","48495","stationwagen"
"Personenauto","T098RZ","VOLKSWAGEN","TIGUAN","20201218","20230908","BLAUW","40387","stationwagen"
"Personenauto","T099BB","VOLKSWAGEN","TIGUAN","20230605","20230605","GRIJS","54571","stationwagen"
"Personenauto","T099JD","VOLKSWAGEN","TIGUAN","20230629","20230629","GRIJS","56303","stationwagen"
"Personenauto","T099NP","VOLKSWAGEN","TIGUAN","20230818","20230818","GRIJS","57521","stationwagen"
"Personenauto","T099XZ","VOLKSWAGEN","TIGUAN","20231006","20231006","WIT","56393","stationwagen"
"Personenauto","T100HJ","VOLKSWAGEN","TIGUAN","20210427","20230615","WIT","48313","stationwagen"
"Personenauto","T100JD","VOLKSWAGEN","TIGUAN","20230628","20230628","GRIJS","52785","stationwagen"
"Personenauto","T100NN","VOLKSWAGEN","TIGUAN","20191202","20230719","GRIJS","54729","stationwagen"
"Personenauto","T100RP","VOLKSWAGEN","TIGUAN","20181205","20230817","GRIJS","59310","stationwagen"
"Personenauto","T100TH","VOLKSWAGEN","TIGUAN","20230901","20230901","GRIJS","56643","stationwagen"
"Personenauto","T100XZ","VOLKSWAGEN","TIGUAN","20230927","20230927","BLAUW","55039","stationwagen"
"Personenauto","T101BK","VOLKSWAGEN","TIGUAN","20180110","20230515","WIT","40741","stationwagen"
"Personenauto","T101DD","VOLKSWAGEN","TIGUAN","20230522","20230522","ZWART","51829","stationwagen"
"Personenauto","T101HN","VOLKSWAGEN","TIGUAN","20181218","20230718","WIT","34520","stationwagen"
"Personenauto","T101NB","VOLKSWAGEN","TIGUAN","20210616","20230719","GRIJS","51058","stationwagen"
"Personenauto","T101NT","VOLKSWAGEN","TIGUAN","20221028","20230728","ZWART","51354","stationwagen"
"Personenauto","T101SG","VOLKSWAGEN","TIGUAN","20230901","20230901","GRIJS","57381","stationwagen"
"Personenauto","T102DD","VOLKSWAGEN","TIGUAN","20230522","20230522","ZWART","57431","stationwagen"
"Personenauto","T102FX","VOLKSWAGEN","TIGUAN","20220110","20230605","WIT","54653","stationwagen"
"Personenauto","T102PD","VOLKSWAGEN","TIGUAN","20210706",,"BLAUW","51015","stationwagen"
"Personenauto","T102RD","VOLKSWAGEN","TIGUAN","20230812","20230812","WIT","56471","stationwagen"
"Personenauto","T102RP","VOLKSWAGEN","TIGUAN","20211110","20230925","GRIJS","43820","stationwagen"
"Personenauto","T103DD","VOLKSWAGEN","TIGUAN","20230522","20230522","ZWART","57431","stationwagen"
"Personenauto","T104FZ","VOLKSWAGEN","TIGUAN","20160701","20230601","WIT","84794","stationwagen"
"Personenauto","T104LH","VOLKSWAGEN","TIGUAN","20230710","20230710","WIT","57951","stationwagen"
"Personenauto","T104RD","VOLKSWAGEN","TIGUAN","20230901","20230901","GRIJS","45475","stationwagen"
"Personenauto","T104SG","VOLKSWAGEN","TIGUAN","20230821","20230821","ZWART","59255","stationwagen"
"Personenauto","T104XJ","VOLKSWAGEN","TIGUAN","20120426","20231007","GRIJS","52174","stationwagen"
"Personenauto","T105JX","VOLKSWAGEN","TIGUAN","20190930","20230718","ZWART","59591","stationwagen"
"Personenauto","T105TH","VOLKSWAGEN","TIGUAN","20230830","20230830","GRIJS","55967","stationwagen"
"Personenauto","T105TS","VOLKSWAGEN","TIGUAN","20210429","20230913","WIT","50778","stationwagen"
"Personenauto","T105ZF","VOLKSWAGEN","TIGUAN","20230930","20230930","ZWART","54199","stationwagen"
"Personenauto","T106BF","VOLKSWAGEN","TIGUAN","20230519","20230519","WIT","57562","stationwagen"
"Personenauto","T106KH","VOLKSWAGEN","TIGUAN","20200909","20230628","GRIJS","70580","MPV"
"Personenauto","T106NZ","VOLKSWAGEN","TIGUAN","20230814","20230814","BLAUW","57071","stationwagen"
"Personenauto","T106XT","VOLKSWAGEN","TIGUAN","20231002","20231002","GRIJS","51293","stationwagen"
"Personenauto","T107BB","VOLKSWAGEN","TIGUAN","20230607","20230607","WIT","48945","stationwagen"
"Personenauto","T107DD","VOLKSWAGEN","TIGUAN","20230519","20230519","WIT","56211","stationwagen"
"Personenauto","T107ZB","VOLKSWAGEN","TIGUAN","20210623","20231026","ZWART","52154","stationwagen"
"Personenauto","T108FB","VOLKSWAGEN","TIGUAN","20230918","20230918","GRIJS","55301","stationwagen"
"Personenauto","T108NT","VOLKSWAGEN","TIGUAN","20190319","20230811","GRIJS","35128","stationwagen"
"Personenauto","T108XK","VOLKSWAGEN","TIGUAN","20140710","20230922","WIT","33056","stationwagen"
"Personenauto","T109FB","VOLKSWAGEN","TIGUAN","20230624","20230624","ZWART","55031","stationwagen"
"Personenauto","T109ZB","VOLKSWAGEN","TIGUAN","20210610","20231026","GRIJS","45738","stationwagen"
"Personenauto","T110BN","VOLKSWAGEN","TIGUAN","20160801","20230511","WIT","32989","stationwagen"
"Personenauto","T110VN","VOLKSWAGEN","TIGUAN","20200629","20230911","GRIJS","40708","stationwagen"
"Personenauto","T111BB","VOLKSWAGEN","TIGUAN","20230605","20230605","ZWART","53979","stationwagen"
"Personenauto","T111BD","VOLKSWAGEN","TIGUAN","20230525","20230525","ZWART","42875","stationwagen"
"Personenauto","T111FN","VOLKSWAGEN","TIGUAN","20230626","20230626","ZWART","56661","stationwagen"
"Personenauto","T112FN","VOLKSWAGEN","TIGUAN","20230629","20230629","BLAUW","53897","stationwagen"
"Personenauto","T112RD","VOLKSWAGEN","TIGUAN","20230901","20230901","GRIJS","45875","stationwagen"
"Personenauto","T113PH","VOLKSWAGEN","TIGUAN","20230802","20230802","ZWART","54010","stationwagen"
"Personenauto","T113RJ","VOLKSWAGEN","TIGUAN","20230831","20230831","GRIJS","54843","stationwagen"
"Personenauto","T114LK","VOLKSWAGEN","TIGUAN","20230804","20230804","ZWART","46701","stationwagen"
"Personenauto","T114SG","VOLKSWAGEN","TIGUAN","20230828","20230828","ZWART","50309","stationwagen"
