"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP89GP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20080219",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19851127","19851127","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","175","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2008-02-19T00:00:00.000",,"1985-11-27T00:00:00.000","1985-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP91JJ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20100319","19921012",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19860102","19860102","Geen verstrekking in Open Data",,"Nee",,"630",,"3500","3500",,,"4",,,,,"180","N1",,,"r. tegen balk 085 cm v. achteras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2010-03-19T00:00:00.000","1992-10-12T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR15FY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20011127","20020202",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1830","2400","1930","750","3500","19860613","19860613","Geen verstrekking in Open Data",,"Nee",,"570",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5900",,,"2000","Logisch","00","Ja","2001-11-27T00:00:00.000","2002-02-02T00:00:00.000","1986-06-13T00:00:00.000","1986-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR55FJ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20050513",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2400","2000",,,"19860408","19860408","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,"435",,,"169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-05-13T00:00:00.000",,"1986-04-08T00:00:00.000","1986-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR57DY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20240711","20050418",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1870","2450","1970",,,"19860318","19860318","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,"425",,,"179","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-11T00:00:00.000","2005-04-18T00:00:00.000","1986-03-18T00:00:00.000","1986-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR59FJ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20240215","20220613",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1830","2400","1930","750","3500","19860507","19860507","Geen verstrekking in Open Data",,"Nee",,"570",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5900",,,"2022","Logisch","00","Ja","2024-02-15T00:00:00.000","2022-06-13T00:00:00.000","1986-05-07T00:00:00.000","1986-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR90VX","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20040624","20040503",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1830","2400","1930","750","3500","19860603","19860603","Geen verstrekking in Open Data",,"Nee",,"570",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5900",,,"2003","Geen oordeel","07","Ja","2004-06-24T00:00:00.000","2004-05-03T00:00:00.000","1986-06-03T00:00:00.000","1986-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR99BY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20080904","20070705",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1830","2400","1930","750","3500","19860328","19860328","Geen verstrekking in Open Data",,"Nee",,"570",,,,,"0","4","0","426",,"0","169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5900",,,"2007","Logisch","00","Ja","2008-09-04T00:00:00.000","2007-07-05T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR99LL","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20250608","20211224",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1830","2400","1930","750","3500","19860421","19860421","Geen verstrekking in Open Data",,"Nee",,"570",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2025-06-08T00:00:00.000","2021-12-24T00:00:00.000","1986-04-21T00:00:00.000","1986-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS02KP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20230830","20151203",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2450","1960","750",,"19860721","19860721","Geen verstrekking in Open Data",,"Nee",,"590",,"2450","2450",,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-30T00:00:00.000","2015-12-03T00:00:00.000","1986-07-21T00:00:00.000","1986-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS12JN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20031112",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1870","2450","1970",,,"19860723","19860723","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,"427",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-11-12T00:00:00.000",,"1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS19NF","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20050513",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1930","2450","2030",,,"19861003","19861003","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"184","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-05-13T00:00:00.000",,"1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS42KX","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","19970906","19970416",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1830","2400","1930","750","3500","19860802","19860802","Geen verstrekking in Open Data",,"Ja",,"570",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5900",,,"1992","Logisch","00","Ja","1997-09-06T00:00:00.000","1997-04-16T00:00:00.000","1986-08-02T00:00:00.000","1986-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS71BJ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20140614","20160606",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1880","2450","1980",,,"19860613","19860613","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-06-14T00:00:00.000","2016-06-06T00:00:00.000","1986-06-13T00:00:00.000","1986-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS96ZV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20040304","19861013",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19860106","19860106","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","429",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-03-04T00:00:00.000","1986-10-13T00:00:00.000","1986-01-06T00:00:00.000","1986-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT03FT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20021114","20020614",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1708","2450","1808",,,"19870209","19870209","Geen verstrekking in Open Data",,"Nee",,"742",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-11-14T00:00:00.000","2002-06-14T00:00:00.000","1987-02-09T00:00:00.000","1987-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT23YS","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20120328","20070607",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1830","2400","1930","750","3500","19870117","19870117","Geen verstrekking in Open Data",,"Nee",,"570",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5900",,,"2011","Geen oordeel","07","Ja","2012-03-28T00:00:00.000","2007-06-07T00:00:00.000","1987-01-17T00:00:00.000","1987-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT78DT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","19990624","20190401",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2400","2040",,,"19870108","19870108","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,"424",,,"169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","1999-06-24T00:00:00.000","2019-04-01T00:00:00.000","1987-01-08T00:00:00.000","1987-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV24FD","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20210126","20191220",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1980","2400","2080",,,"19880316","19880316","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-01-26T00:00:00.000","2019-12-20T00:00:00.000","1988-03-16T00:00:00.000","1988-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ98HG","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20020523","20220205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19880822","19880822","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2002-05-23T00:00:00.000","2022-02-05T00:00:00.000","1988-08-22T00:00:00.000","1988-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB39PF","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20140117","20220621",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850630","19880815","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 030 cm v. achteras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-01-17T00:00:00.000","2022-06-21T00:00:00.000","1985-06-30T00:00:00.000","1988-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG25VT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20130606","20211124",,"open wagen",,"N.v.t.","N.v.t.","6",,"1820","2400","1920","750",,"19830630","19900213","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"177","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2013-06-06T00:00:00.000","2021-11-24T00:00:00.000","1983-06-30T00:00:00.000","1990-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK29LS","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20020913","20121030",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840630","19910225","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2002-09-13T00:00:00.000","2012-10-30T00:00:00.000","1984-06-30T00:00:00.000","1991-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX96YR","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20050312","20000401",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1830","2400","1930","750","3500","19850630","19931227","Geen verstrekking in Open Data",,"Nee",,"570",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 100 cm a. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5900",,,"2004","Geen oordeel","05","Ja","2005-03-12T00:00:00.000","2000-04-01T00:00:00.000","1985-06-30T00:00:00.000","1993-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
