"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FFD98N","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20220119",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20201205","20201205","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"185","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H61","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","2020-12-05T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFF10H","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20201207",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20201207","20201207","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"186","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-12-07T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFF34Z","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20201205",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20201205","20201205","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-12-05T00:00:00.000","2020-12-05T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFF39Z","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20220225",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210329","20210329","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M46","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2022-02-25T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFF63J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210116",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210116","20210116","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-01-16T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFF65J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20201215",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20201215","20201215","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-12-15T00:00:00.000","2020-12-15T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFF66J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20201223",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20201223","20201223","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-12-23T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFF68J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20220326",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210108","20210108","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2022-03-26T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFF74G","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20201203",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20201203","20201203","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"185","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-12-03T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFF75J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,,,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M46","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFH01S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,,,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"186","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFH94J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20201217",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20201217","20201217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFJ75R","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20201222",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20201222","20201222","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"186","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFL07V","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20240430",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210120","20210120","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFL64K","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210105",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210105","20210105","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFN39L","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210119",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210119","20210119","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"186","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFN52G","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230209",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210111","20210111","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"185","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-02-09T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFN55G","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20221030",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210111","20210111","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"185","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2022-10-30T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFN72K","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210113",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210113","20210113","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFN73K","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210113",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210113","20210113","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"185","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR27X","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20221112",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210202","20210202","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","2021-02-02T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR33J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210323",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210323","20210323","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFS82P","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210223",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210223","20210223","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"185","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFS83P","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210211",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210211","20210211","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M46","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFT08H","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210219",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210219","20210219","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFT63H","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210216",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210216","20210216","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-02-16T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFX75Z","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210312",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210312","20210312","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M46","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGB39F","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210503",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20190506","20210312","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","2019-05-06T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGF05K","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210327",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210327","20210327","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","2021-03-27T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGF28K","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20220608",,"N.v.t.","1","N.v.t.","N.v.t.",,,"16","150","23",,,"20210330","20210330","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"184","65","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
