"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79BPZ6","Bedrijfsauto","SCANIA","P370","20241113","20201113",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17704","36000","17804",,,"20201113","20201113","Geen verstrekking in Open Data",,"Ja","90","18296",,,,,,"10",,,,"940","255","N3",,,"r. balk by vooras","36000","N343",,,,,,"0.02","670","Nee","Nee","20241012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2024-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BRH2","Bedrijfsauto","SCANIA","P370","20250227","20210210",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13357","28000","13457",,,"20210210","20210210","Geen verstrekking in Open Data",,"Ja","90","14643",,,,,,"8",,,,"1115","260","N3",,,,"28000","N333",,,,,,"0.02","670","Nee","Nee","20250208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000","2025-02-08T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BXK6","Bedrijfsauto","SCANIA","P370","20250208","20240208",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10832","19500","10932","750",,"20240208","20240208","Geen verstrekking in Open Data",,"Ja","90","8668",,"29000","16946",,"2","6",,"672",,"710","255","N3",,,,"21000","N323",,,,,,"0.02","415","Nee","Nee","20260315","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2026-03-15T00:00:00.000",,,,,,,,,,"348",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BXS6","Bedrijfsauto","SCANIA","P370","20250429","20240429",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","13000","27000","13100","750",,"20240429","20240429","Geen verstrekking in Open Data",,"Ja","90","14000",,"23000","14369",,"2","8",,"763",,"800","255","N3",,,,"27000","N333",,,,,,"0.02","510","Nee","Nee","20260507","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2026-05-07T00:00:00.000",,,,,,,,,,"347",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BGT8","Bedrijfsauto","SCANIA","P370","20250216","20160209",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17755","36000","17855","750",,"20160209","20160209","Geen verstrekking in Open Data",,"Ja",,"18245",,"13000","19754",,,"12",,"916",,"979","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","770","Nee","Nee","20260116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2016-02-09T00:00:00.000","2016-02-09T00:00:00.000","2016-02-09T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BLJ4","Bedrijfsauto","SCANIA","P370","20240925","20181026",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11080","20500","11180","750",,"20180925","20180925","Geen verstrekking in Open Data",,"Ja",,"9420",,"28000","24000",,"0","6","0","640",,"670","255","N3",,,"r. balk by vooras","22000","N323",,"e4*2007/46*1128*06","P0B4901302AB3AX","H370OA211B1001D","0","0.02","375","Nee","Nee","20240902","Nee","48500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2018-10-26T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000","2024-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BNB2","Bedrijfsauto","SCANIA","P370","20250411","20190411",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7407","19000","7507","750",,"20190411","20190411","Geen verstrekking in Open Data",,"Ja",,,"42418",,,,"0","6","0","448",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*09","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20250310","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BRK1","Bedrijfsauto","SCANIA","P370","20250325","20220126",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7698","19000","7798","750",,"20210325","20210325","Geen verstrekking in Open Data",,"Ja","90",,"42127",,,,"2","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*18","P5W1751152AB3AX","H370OA211B1001D","0","0.03","375","Nee","Nee","20250306","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2022-01-26T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2025-03-06T00:00:00.000",,,,,,,,,,"369",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BTK9","Bedrijfsauto","SCANIA","P370","20240930","20220930",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17307","36000","17407",,,"20220930","20220930","Geen verstrekking in Open Data",,"Ja","90","18693",,,,,"2","10",,,,"928","255","N3",,,,"36000","N343",,,,,,"0.02","670","Nee","Nee","20241019","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2024-10-19T00:00:00.000",,,,,,,,,,"358",,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BXK6","Bedrijfsauto","SCANIA","P370","20250208","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10832","19500","10932","750",,"20240208","20240208","Geen verstrekking in Open Data",,"Ja","90","8668",,"29000","16946",,"2","6",,"672",,"710","255","N3",,,,"21000","N323",,,,,,"0.02","415","Nee","Nee","20260214","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2024-04-22T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2026-02-14T00:00:00.000",,,,,,,,,,"348",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BJS6","Bedrijfsauto","SCANIA","P370","20240814","20170731",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12533","28000","12633","750",,"20170718","20170718","Geen verstrekking in Open Data",,"Ja",,"15467",,"22000","24000",,,"6",,"870",,"883","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20240621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2017-07-31T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000","2024-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BKD7","Bedrijfsauto","SCANIA","P370","20241114","20240422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12615","28000","12715","750",,"20171114","20171114","Geen verstrekking in Open Data",,"Ja",,"15385",,"22000","24000",,,"6",,"870",,"885","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20250621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2024-04-22T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BTZ1","Bedrijfsauto","SCANIA","P370","20250207","20230207",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17359","37000","17459",,,"20230207","20230207","Geen verstrekking in Open Data",,"Ja","90","19641",,,,,"2","10",,,,"1026","255","N3",,,,"37000","N343",,,,,,"0.02","710","Nee","Nee","20250222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2025-02-22T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BVH9","Bedrijfsauto","SCANIA","P370","20250508","20230508",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12839","28000","12939","750",,"20230508","20230508","Geen verstrekking in Open Data",,"Ja","90","15161",,"26128","24000",,"2","6",,"845",,"870","255","N3",,,,"30000","N333",,,,,,"0.02","610","Nee","Nee","20260424","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,"339",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BXS7","Bedrijfsauto","SCANIA","P370",,,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","12633","35000","12733",,,,,"Geen verstrekking in Open Data",,"Nee","90","22367",,,,,"2","10",,,,"1063","255","N3",,,,"35000","N343",,,,,,"0.02","590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"338",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGB5","Bedrijfsauto","SCANIA","P370","20241213","20160324",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","18490","20500","18590","750",,"20150609","20150609","Geen verstrekking in Open Data",,"Ja",,"2010",,"3500","3500",,,"4",,"770",,"800","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2016-03-24T00:00:00.000","2015-06-09T00:00:00.000","2015-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BKD7","Bedrijfsauto","SCANIA","P370","20241114","20171115",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","12853","27000","12953","750",,"20171114","20171114","Geen verstrekking in Open Data",,"Ja",,"14147",,"23000","24000",,,"8",,"755",,"790","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","505","Nee","Nee","20251017","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2017-11-15T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000","2025-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLR8","Bedrijfsauto","SCANIA","P370","20241218","20190102",,"vuilniswagen","2","N.v.t.","N.v.t.","6","12742","20835","35000","20935",,,"20181218","20181218","Geen verstrekking in Open Data",,"Ja",,"14165",,,,,,"8",,,,"1055","255","N3",,,"r. balk by vooras","35000","N343",,,,,,"0.01","670","Nee","Nee","20241116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2019-01-02T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNS3","Bedrijfsauto","SCANIA","P370","20240829","20211001",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","13900","28000","14000",,,"20190829","20190829","Geen verstrekking in Open Data",,"Ja",,"14100",,,,,,"8",,,,"1045","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","630","Nee","Nee","20260510","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2021-10-01T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2026-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPV2","Bedrijfsauto","SCANIA","P370","20240923","20240422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12791","28000","12891","750",,"20200923","20200923","Geen verstrekking in Open Data",,"Ja","90","15209",,"22000","22000",,,"10",,"855",,"868","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","610","Nee","Nee","20240901","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2024-04-22T00:00:00.000","2020-09-23T00:00:00.000","2020-09-23T00:00:00.000","2024-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BRK1","Bedrijfsauto","SCANIA","P370","20250325","20220126",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7698","19000","7798","750",,"20210325","20210325","Geen verstrekking in Open Data",,"Ja","90",,"42127",,,,"2","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*18","P5W1751152AB3AX","H370OA211B1001D","0","0.03","375","Nee","Nee","20250217","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2022-01-26T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2025-02-17T00:00:00.000",,,,,,,,,,"369",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BVH9","Bedrijfsauto","SCANIA","P370","20250508","20240422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","16837","37000","16937",,,"20230508","20230508","Geen verstrekking in Open Data",,"Ja","90","20163",,,,,"2","10",,,,"972","255","N3",,,,"37000","N343",,,,,,"0.02","710","Nee","Nee","20250517","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2024-04-22T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2025-05-17T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BXS3","Bedrijfsauto","SCANIA","P370","20250423","20240423",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12786","28000","12886","750",,"20240423","20240423","Geen verstrekking in Open Data",,"Ja","90","15214",,"20000","13643",,"2","8",,"870",,"885","255","N3",,,,"30000","N333",,,,,,"0.02","610","Nee","Nee","20260503","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJS9","Bedrijfsauto","SCANIA","P370","20250404","20170731",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","15211","29000","15311",,,"20170725","20170725","Geen verstrekking in Open Data",,"Ja",,"13789",,"19000",,,,"8",,"915",,"918","255","N3",,,"r. balk by vooras","31000","N331",,,,,,"0.02","665","Nee","Nee","20250627","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2017-07-31T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000","2025-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BLJ7","Bedrijfsauto","SCANIA","P370","20241101","20181101",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7613","19000","7713","750",,"20181101","20181101","Geen verstrekking in Open Data",,"Ja",,,"42212",,,,"0","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*07","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20241024","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2018-11-01T00:00:00.000","2018-11-01T00:00:00.000","2018-11-01T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPV3","Bedrijfsauto","SCANIA","P370","20240924","20200924",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10795","20500","10895","750",,"20200924","20200924","Geen verstrekking in Open Data",,"Ja","90","9705",,"28000","24000",,,"6",,"630",,"665","254","N3",,,,"22000","N323",,,,,,"0.02","360","Nee","Nee","20250908","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2025-09-08T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BRK1","Bedrijfsauto","SCANIA","P370","20250203","20210409",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7279","19000","7379","750",,"20210409","20210409","Geen verstrekking in Open Data",,"Ja","90",,"42546",,,,"2","6","0","440",,"581","255","N3",,,,"19000","N323",,"e4*2007/46*1128*18","P5W1751152AB3AX","H370OA211B1001D","0","0.04","360","Nee","Nee","20250118","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2025-01-18T00:00:00.000",,,,,,,,,,"349",,,,,,,,,,,,,"10.25800",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BXK7","Bedrijfsauto","SCANIA","P370","20250405","20240405",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7493","19000","7593","750",,"20240405","20240405","Geen verstrekking in Open Data",,"Ja","90",,"42332",,,,"2","6",,"455",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*08","P5W1751152AB3AX","H370OD211B1001D","0","0.04","375","Nee","Nee","20260326","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2026-03-26T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
