"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK57TD","Oplegger","PACTON","TXD 342","20250125","20090119",,"open wagen",,"N.v.t.","N.v.t.",,,"7840","42000",,,,"20090119","20090119","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57VG","Oplegger","PACTON","TBD 339","20250720","20200730",,"open wagen",,"N.v.t.","N.v.t.",,,"7960","39000",,,,"20090408","20090408","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,"1044",,,"1185","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2020-07-30T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57XL","Oplegger","PACTON","TBD 339","20250730","20090730",,"open wagen",,"N.v.t.","N.v.t.",,,"14460","39000",,,,"20090730","20090730","Geen verstrekking in Open Data",,"N.v.t.","100","24540",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-30T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58BD","Oplegger","PACTON","T3-018","20241216","20071121",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","42000",,,,"20071121","20071121","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,"0","0","1145","0",,"1310","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58BK","Oplegger","PACTON","T3-001","20241205","20230426",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20071107","20071107","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2023-04-26T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58FR","Oplegger","PACTON","T3-018","20210404","20120829",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","42000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,"0","0","1080","0",,"1270","250","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"811","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-04-04T00:00:00.000","2012-08-29T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58GR","Oplegger","PACTON","T3-018","20241214","20231227",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","42000",,,,"20080409","20080409","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,"0","0","1145","0",,"1310","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-12-27T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58SN","Oplegger","PACTON","TBD 345","20241118","20081118",,"open wagen",,"N.v.t.","N.v.t.",,,"9220","45000",,,,"20081118","20081118","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,,,"1200",,,"1371","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58TD","Oplegger","PACTON","TRD 339","20250130","20230617",,"open wagen",,"N.v.t.","N.v.t.",,,"8520","39000",,,,"20090113","20090113","Geen verstrekking in Open Data",,"N.v.t.","100","30480",,,,,,,"1200",,,"1379","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-06-17T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59BN","Oplegger","PACTON","T3-011","20181130","20180926",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20071023","20071023","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2018-11-30T00:00:00.000","2018-09-26T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59GR","Oplegger","PACTON","T3-018","20200819","20200707",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","42000",,,,"20080409","20080409","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,"0","0","1145","0",,"1310","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2020-08-19T00:00:00.000","2020-07-07T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59NL","Oplegger","PACTON","L3-002","20250403","20140902",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20081118","20081118","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2014-09-02T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59TG","Oplegger","PACTON","T3-001","20241101","20200522",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20091116","20091116","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2020-05-22T00:00:00.000","2009-11-16T00:00:00.000","2009-11-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59TV","Oplegger","PACTON","B1-001","20250321","20161228",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","22000",,,,"20090309","20090309","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,"0","0","906","0",,"1085","255","O4",,,"tegen r. balk t.p.v. steun","22000",,,,,,"0",,"687","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2016-12-28T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60BN","Oplegger","PACTON","T3-011","20181110","20180926",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20071023","20071023","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2018-11-10T00:00:00.000","2018-09-26T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60DJ","Oplegger","PACTON","T3-001","20110910",,,"open wagen",,"N.v.t.","N.v.t.",,,"7300","42000",,,,"20080910","20080910","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-09-10T00:00:00.000",,"2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60GB","Oplegger","PACTON","TXL 342","20240406","20240326",,"open wagen",,"N.v.t.","N.v.t.",,,"6510","42000",,,,"20080117","20080117","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,,,,,"1324","254","O4",,,"r. balk","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-06T00:00:00.000","2024-03-26T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60KN","Oplegger","PACTON","T3-018","20190413","20190611",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","42000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,"0","0","1145","0",,"1310","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-04-13T00:00:00.000","2019-06-11T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60SH","Oplegger","PACTON","TBD 339","20250316","20170522",,"open wagen",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"20081030","20081030","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1039",,,"1205","255","O4",,,"tegen r. balk 150 cm a. vooras","39000",,,,,,,,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2017-05-22T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60TG","Oplegger","PACTON","T3-001","20250522","20210624",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20090126","20090126","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2021-06-24T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60VV","Oplegger","PACTON","SXD 339","20160715","20240627",,"open wagen",,"N.v.t.","N.v.t.",,,"7890","39000",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","31110",,,,,,,"970",,,"1038","245","O4",,,"r. balk","39000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-07-15T00:00:00.000","2024-06-27T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60XV","Oplegger","PACTON","TPD.342","20221217","20230206",,"open wagen",,"N.v.t.","N.v.t.",,,"8620","48000",,,,"19981106","20090928","Geen verstrekking in Open Data",,"N.v.t.","100","39380",,,,,,,"1197",,,"1367","248","O4",,,"tegen r. balk 215 cm a. hart koppeling","48000",,,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-17T00:00:00.000","2023-02-06T00:00:00.000","1998-11-06T00:00:00.000","2009-09-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61KK","Oplegger","PACTON","S3-001","20250624","20190702",,"open wagen",,"N.v.t.","N.v.t.",,,"8000","44000",,,,"20080918","20080918","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk t.p.v. steun","44000",,,,,,"0",,"941","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2019-07-02T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61ND","Oplegger","PACTON","TPD 342","20250620","20080620",,"open wagen",,"N.v.t.","N.v.t.",,,"9490","42000",,,,"20080620","20080620","Geen verstrekking in Open Data",,"N.v.t.","100","32510",,,,,,,"1200",,,"1370","255","O4",,,"r. balk","45000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62DF","Oplegger","PACTON","T3-001","20250315","20190702",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20071128","20071128","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2019-07-02T00:00:00.000","2007-11-28T00:00:00.000","2007-11-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62FR","Oplegger","PACTON","T3-018","20200418","20120829",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","42000",,,,"20080923","20080923","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,"0","0","1080","0",,"1270","250","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"811","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2020-04-18T00:00:00.000","2012-08-29T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62NL","Oplegger","PACTON","L3-002","20241123","20201202",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20080903","20080903","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2020-12-02T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62VT","Oplegger","PACTON","T3-001","20240721","20200720",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20090527","20090527","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2020-07-20T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63KN","Oplegger","PACTON","L3-002","20180617","20240329",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20080919","20080919","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2018-06-17T00:00:00.000","2024-03-29T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63NL","Oplegger","PACTON","L3-002","20240714","20140902",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20081007","20081007","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2014-09-02T00:00:00.000","2008-10-07T00:00:00.000","2008-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
