"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88RTLB","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20241227","20240126","22226","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1861","2315","1961",,,"20040510","20050824","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"457","178","M1",,,,"2315","QB6",,"e1*2001/116*0243*01","KBBKQ1","QM6300RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2024-01-26T00:00:00.000","2004-05-10T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XLXL","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240426","20231211","22344","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20040519","20070711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-04-26T00:00:00.000","2023-12-11T00:00:00.000","2004-05-19T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NVZ9","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250511","20170421","7540","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060503","20101220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2017-04-21T00:00:00.000","2006-05-03T00:00:00.000","2010-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZPDR","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250218","20150114","25063","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20070207","20080409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*05","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2015-01-14T00:00:00.000","2007-02-07T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PZPF","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20220512","20191016","24443","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20050119","20050119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2022-05-12T00:00:00.000","2019-10-16T00:00:00.000","2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RHRN","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250320","20220216","24179","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20050407","20050407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-02-16T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SLZX","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20230701","20200411","24672","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20041001","20060228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2020-04-11T00:00:00.000","2004-10-01T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SNLF","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240627","20190319","26077","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060310","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-03-19T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RGJG","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20241110","20231110","24795","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1870","2355","1970",,,"20050317","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-10T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SVSB","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250117","20230121","27868","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-01-21T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RRLF","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250124","20200307","20730","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1830","2315","1930",,,"20050714","20050714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2315","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QM6300RS481R","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-03-07T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TZPH","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240816","20240203","18560","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060504","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2024-02-03T00:00:00.000","2006-05-04T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NKF7","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250411","20190228","23372","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20040414","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-02-28T00:00:00.000","2004-04-14T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GFL2","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240615","20230916","23198","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1926","2355","2026",,,"20040604","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"457",,"M1",,,"midden tegen radiateur onder motorkap","2355","CIA6","G3 gasinstallatie",,,,,"0.12","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-09-16T00:00:00.000","2004-06-04T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ333V","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240602","20160216","11898","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1926","2355","2026",,,"20060711","20160216","Geen verstrekking in Open Data","99916","Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2355","QB6","G3 gasinstallatie",,,,,"0.12","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2016-02-16T00:00:00.000","2006-07-11T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J224JF","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240822","20230823","11261","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20071031","20200812","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"457","177","M1",,,"midden tegen schutbord onder motorkap","2355","QB6",,"e1*2001/116*0243*06","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-08-23T00:00:00.000","2007-10-31T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J243FS","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240806","20210807","8763","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060622","20200721","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"457","177","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*05","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-08-07T00:00:00.000","2006-06-22T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J511FH","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240823","20200807","6792","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060419","20200807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","177","M1",,,"midden tegen schutbord onder motorkap","2355","QB6",,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2020-08-07T00:00:00.000","2006-04-19T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ420Z","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240417","20200814","22196","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1830","2315","1930",,,"20050216","20160404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2315","QB6",,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2020-08-14T00:00:00.000","2005-02-16T00:00:00.000","2016-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K496FV","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250202","20220901","22953","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1892","2355","1992",,,"20060328","20201204","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"457","177","M1",,,,"2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-09-01T00:00:00.000","2006-03-28T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ409L","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20241005","20160919","34330","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20101007","20160919","Geen verstrekking in Open Data","105671","Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","QB6",,"e1*2001/116*0243*06","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2016-09-19T00:00:00.000","2010-10-07T00:00:00.000","2016-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L187FJ","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250517","20210504","21888","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2355","1995",,,"20060428","20210504","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"457","177","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-05-04T00:00:00.000","2006-04-28T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L556JH","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250622","20210626","24776","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060316","20210626","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"457","177","M1",,,"midden tegen schutbord onder motorkap","2355","QB6",,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2021-06-26T00:00:00.000","2006-03-16T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L682RB","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250524","20220524","22865","cabriolet","4","ROOD","Niet geregistreerd","8","4163","1830","2315","1930",,,"20050322","20220524","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"457","178","M1",,,"midden tegen schutbord onder motorkap","2315","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QM6300RS481R","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-05-24T00:00:00.000","2005-03-22T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L990GB","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240511","20231129","6168","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20050419","20210525","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"457","178","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2023-11-29T00:00:00.000","2005-04-19T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N475GR","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250511","20211005","25479","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1870","2355","1970",,,"20070125","20211005","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"457","177","M1",,,,"2355",,,"e1*2001/116*0243*05","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-10-05T00:00:00.000","2007-01-25T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P052TG","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240430","20220602","21324","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060331","20220602","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"457","177","M1",,,,"2355","QB6",,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2022-06-02T00:00:00.000","2006-03-31T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
