"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK09BG","Oplegger","VELDHUIZEN","P37-2","20240314",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1610","5480",,,,"20071003","20071003","Geen verstrekking in Open Data",,"N.v.t.","100","3870",,,,,,,"821",,,"920","224","O3",,,"tegen r. balk t.p.v. hart koppeling","5480",,,,,,,,"567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,"1490",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10VJ","Oplegger","VELDHUIZEN","P37-2","20230401",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2530","10000",,,,"20110414","20110414","Geen verstrekking in Open Data",,"N.v.t.","100","7470",,,,,,,"1123",,,"1227","224","O3",,,"by balk r.","10000",,,,,,,,"810","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11NN","Oplegger","KUIPER","PLSD","20240601",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2210","9000",,,,"20080716","20080716","Geen verstrekking in Open Data",,"N.v.t.","100","6790",,,,,"0","0","760","0",,"862","224","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"572","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000",,"2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13XN","Oplegger","TSR","3.VON-16.22.N",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11800","38200",,,,"20090806","20090807","Geen verstrekking in Open Data",,"N.v.t.","100","26400",,,,,,,,,,,"250","O4",,,"r. balk","38200",,,,,,,,"970","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-08-06T00:00:00.000","2009-08-07T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15BH","Oplegger","SCHMITZ GOTHA","SCF 24 G HH MP","20240301",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5490","39000",,,,"20071026","20071026","Geen verstrekking in Open Data",,"N.v.t.","100","33510",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","B0","B10B0","0",,"896","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-03-01T00:00:00.000",,"2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24FK","Oplegger","VELDHUIZEN","DO","20231101",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1397","5200",,,,"20080222","20080222","Geen verstrekking in Open Data",,"N.v.t.","100","3803",,,,,"0","0","488","0",,"598","240","O2",,,"r. tegen voorste dwarsbalk","5200",,,,,,"0",,"399","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-01T00:00:00.000",,"2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26RT","Oplegger","VELDHUIZEN","DO","20230302",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1397","5200",,,,"20081107","20081107","Geen verstrekking in Open Data",,"N.v.t.","100","3803",,,,,"0","0","488","0",,"598","240","O2",,,"r. tegen voorste dwarsbalk","5200",,,,,,"0",,"399","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-02T00:00:00.000",,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27YS","Oplegger","KUIPER","PLD","20240511","20210218",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1640","5000",,,,"20111101","20111101","Geen verstrekking in Open Data",,"N.v.t.","100","3360",,,,,,,"655",,,"750","253","O2",,,"r. v. dwarsbalk","5000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-11T00:00:00.000","2021-02-18T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK34HN","Oplegger","LINTRAILERS","2 LSDU 17-20","20230829",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8340","37000",,,,"20090131","20090131","Geen verstrekking in Open Data",,"N.v.t.","100","28660",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","37000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-29T00:00:00.000",,"2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK34SY","Oplegger","VELDHUIZEN","SDO","20231215",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2060","10000",,,,"20100323","20100323","Geen verstrekking in Open Data",,"N.v.t.","100","7940",,,,,"0","0","762","0",,"887","221","O3",,,"r. tegen voorste dwarsbalk","10000",,,,,,"0",,"520","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38XK","Oplegger","ESTEPE","EOPL 27 39",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12510","39000",,,,"20080522","20091008","Geen verstrekking in Open Data",,"N.v.t.","100","26490",,,,,,,,,,,"255","O4",,,"r. balk","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2009-10-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39PB","Oplegger","VELDHUIZEN","SDO","20230110",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2130","10000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","7870",,,,,"0","0","745","0",,"869","221","O3",,,"r. tegen voorste dwarsbalk","10000",,,,,,"0",,"502","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-10T00:00:00.000",,"2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41GX","Oplegger","KUIPER","PLSD","20240323","20240213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2250","3500",,,,"20080216","20080216","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","4","960","0",,"1062","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"662","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-23T00:00:00.000","2024-02-13T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42KF","Oplegger","VELDHUIZEN","P37-2","20231209",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2610","8000",,,,"20080418","20080418","Geen verstrekking in Open Data",,"N.v.t.","100","5390",,,,,,,"1196",,,"1360","224","O3",,,"r. by balk","8000",,,,,,,,"786","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-09T00:00:00.000",,"2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46ZB","Oplegger","GS","O-120-2400 TRU","20231021",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11720","36000",,,,"20090630","20100223","Geen verstrekking in Open Data",,"N.v.t.","100","24280",,,,,,,,,,,"255","O4",,,"tegen r. balk 250 cm v. hart asstel","36000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2009-06-30T00:00:00.000","2010-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52GN","Oplegger","NOOTEBOOM","OSDB-38VV","20230302",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12220","36000",,,,"19911231","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","23780",,,,,,,,,,,"250","O4",,,"r. tegen voorzyde voorste dwarsbalk","36000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-02T00:00:00.000",,"1991-12-31T00:00:00.000","2008-02-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60HJ","Oplegger","BERGER","N32","20230830",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7710","34000",,,,"20080205","20080221","Geen verstrekking in Open Data",,"N.v.t.","100","26290",,,,,,,"1190",,,"1360","255","O4",,,"r. balk","34000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-30T00:00:00.000",,"2008-02-05T00:00:00.000","2008-02-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63JJ","Oplegger","VEREM","VP3S",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10330","37000",,,,"19990525","20080325","Geen verstrekking in Open Data",,"N.v.t.","100","26670",,,,,,,"1150",,,"1317","250","O4",,,"r. balk","42500",,,,,,,,"997","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-05-25T00:00:00.000","2008-03-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67FG","Oplegger","VELDHUIZEN","SDO","20240109","20240125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2330","10000",,,,"20071219","20071219","Geen verstrekking in Open Data",,"N.v.t.","100","7670",,,,,"0","0","845","0",,"969","221","O3",,,"r. tegen voorste dwarsbalk","10000",,,,,,"0",,"579","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-09T00:00:00.000","2024-01-25T00:00:00.000","2007-12-19T00:00:00.000","2007-12-19T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68YB","Oplegger","MONTENEGRO","SPD-3G","20221027",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7590","36000",,,,"20000714","20091027","Geen verstrekking in Open Data",,"N.v.t.","100","28410",,,,,,,"1200",,,"1372","255","O4",,,"r. balk v.","36000",,,,,,,,"971","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-27T00:00:00.000",,"2000-07-14T00:00:00.000","2009-10-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69GB","Oplegger","MUELLER MITTELTAL","TS3","20230127",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7840","41000",,,,"19980526","20080118","Geen verstrekking in Open Data",,"N.v.t.","100","33160",,,,,,,"1080",,,"1200","250","O4",,,"r. balk","41000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-27T00:00:00.000",,"1998-05-26T00:00:00.000","2008-01-18T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77BL","Oplegger","VELDHUIZEN","P37-2","20231116",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1720","5500",,,,"20071012","20071012","Geen verstrekking in Open Data",,"N.v.t.","100","3780",,,,,,,"920",,,"1020","224","O3",,,"tegen r. balk t.p.v. hart koppeling","5500",,,,,,,,"648","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-16T00:00:00.000",,"2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"1510",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79HZ","Oplegger","VELDHUIZEN","P37-2","20240407",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2510","8000",,,,"20080328","20080328","Geen verstrekking in Open Data",,"N.v.t.","100","5490",,,,,,"4","1195",,,"1360","225","O3",,,"r. balk","10000",,,,,,,,"788","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-07T00:00:00.000",,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10SF","Oplegger","TRIAS","711-91","20221220",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2610","9100",,,,"20120618","20120618","Geen verstrekking in Open Data",,"N.v.t.","100","6490",,,,,,,"1195",,,"1310","230","O3",,,"r. balk","9100",,,,,,,,"847","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-20T00:00:00.000",,"2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13LH","Oplegger","VELDHUIZEN","P37-2","20250209","20240202",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2470","10000",,,,"20110919","20110919","Geen verstrekking in Open Data",,"N.v.t.","100","7530",,,,,,,"948",,,"1055","235","O3",,,"r. balk","10000",,,,,,,,"637","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-09T00:00:00.000","2024-02-02T00:00:00.000","2011-09-19T00:00:00.000","2011-09-19T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14BY","Oplegger","MEUSBURGER","MTS-3","20231207",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20100617","20100716","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. hart koppeling","48000",,,,,,,,"1015","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-07T00:00:00.000",,"2010-06-17T00:00:00.000","2010-07-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL26FX","Oplegger","VELDHUIZEN","SDO","20231124",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2200","10000",,,,"20110106","20110106","Geen verstrekking in Open Data",,"N.v.t.","100","7800",,,,,"0","0","862","0",,"987","236","O3",,,"tegen r. voorste dwarsbalk","10000",,,,,,"0",,"580","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32RY","Oplegger","BE-COMBI","750 PLUS B",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2250",,,,"20120612","20120612","Geen verstrekking in Open Data",,"N.v.t.","100","1670",,,,,,,"393",,,,"210","O1",,,"r. balk by hart koppeling","2250",,,,,,,,"210","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33SH","Oplegger","VELDHUIZEN","P37-3","20231028",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2590","6800",,,,"20120625","20120625","Geen verstrekking in Open Data",,"N.v.t.","100","4210",,,,,,,"1196",,,"1355","224","O3",,,"r. balk","6800",,,,,,,,"786","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36GN","Oplegger","VELDHUIZEN","SDO","20240522",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2130","10000",,,,"20110315","20110315","Geen verstrekking in Open Data",,"N.v.t.","100","7870",,,,,"0","0","745","0",,"869","221","O3",,,"r. tegen voorste dwarsbalk","10000",,,,,,"0",,"502","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-05-22T00:00:00.000",,"2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL42XJ","Oplegger","VS.MONT.SRO","VSAT 1103 3S1","20230226",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11690","39000",,,,"20130116","20130208","Geen verstrekking in Open Data",,"N.v.t.","100","27310",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","39000","VSAT 1103 3S1",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-26T00:00:00.000",,"2013-01-16T00:00:00.000","2013-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
